#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,1770478.15,1652151.94
2016,1,Gastos de Personal,13,Laborales,,,168286.36,126884.07
2016,1,Gastos de Personal,13,Laborales,2016/12030/130000/,Salario base de Personal Laboral Fijo,100518.72,74837.55
2016,1,Gastos de Personal,13,Laborales,2016/12030/130002/,Pagas extraordinarias de Personal Laboral Fijo,14489.74,22877.07
2016,1,Gastos de Personal,13,Laborales,2016/12030/130001/,Antigüedad de Personal Laboral Fijo,16492.2,9170.84
2016,1,Gastos de Personal,13,Laborales,2016/12030/130003/,Otras remuneraciones de Personal Laboral Fijo,36785.7,19998.61
2016,1,Gastos de Personal,12,Funcionarios,,,1230503.04,1223817.64
2016,1,Gastos de Personal,12,Funcionarios,2016/12030/120005/,Trienios de Personal Funcionario,78990.36,77499.51
2016,1,Gastos de Personal,12,Funcionarios,2016/12030/120006/,Pagas extraordinarias de Personal Funcionario,146789.64,162665.03
2016,1,Gastos de Personal,12,Funcionarios,2016/12030/120000/,Sueldos de Personal Funcionario,388506.84,377249.16
2016,1,Gastos de Personal,12,Funcionarios,2016/12030/121000/,Complemento de destino de Personal Funcionario,211778.52,206678.42
2016,1,Gastos de Personal,12,Funcionarios,2016/12030/121001/,Complemento específico de Personal Funcionario,404437.68,399725.52
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,371688.75,301450.23
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/12030/160000/,Seguridad social,371688.75,301450.23
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,77500.0,78199.52
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2016/12030/251000/,Realización de cursos de formación interna,300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3300.0,3957.83
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/12030/215000/,Reparación y conservación de mobiliario y enseres,2300.0,2028.18
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/12030/212000/,Rep. y conservación edificios y otras construcc.,,1899.7
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/12030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,29.95
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,72900.0,74155.29
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/227009/,Otros trabajos realizados por otras empresas,53500.0,15406.45
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/227006/,Estudios y trabajos técnicos,1000.0,10437.85
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/226000/,Cánones,200.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/226009/,Otros gastos diversos,300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/226005/,Reuniones y conferencias,600.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/224003/,Otros riesgos,600.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/223000/,Transporte,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/222000/,Telefónicas,900.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/221009/,Otros suministros,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/220002/,"Prensa, revistas y publicaciones periódicas",4000.0,47122.24
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/220001/,Mobiliario y enseres,1700.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/220000/,Ordinario no inventariable,2600.0,1188.75
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/220004/,Material informático,3000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/220003/,Libros y otras publicaciones,3000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1000.0,86.4
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/12030/230000/,Dietas,500.0,18.7
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/12030/231000/,Locomoción,500.0,67.7
2017,1,Gastos de Personal,,,,,1706695.35,1538765.59
2017,1,Gastos de Personal,13,Laborales,,,118019.82,80971.66
2017,1,Gastos de Personal,13,Laborales,2017/12030/130003/,Otras remuneraciones de Personal Laboral Fijo,19770.12,11684.46
2017,1,Gastos de Personal,13,Laborales,2017/12030/130001/,Antigüedad de Personal Laboral Fijo,13656.0,6869.78
2017,1,Gastos de Personal,13,Laborales,2017/12030/130002/,Pagas extraordinarias de Personal Laboral Fijo,17517.78,15322.24
2017,1,Gastos de Personal,13,Laborales,2017/12030/130000/,Salario base de Personal Laboral Fijo,67075.92,47095.18
2017,1,Gastos de Personal,12,Funcionarios,,,1252651.66,1179288.63
2017,1,Gastos de Personal,12,Funcionarios,2017/12030/120005/,Trienios de Personal Funcionario,83927.4,74479.14
2017,1,Gastos de Personal,12,Funcionarios,2017/12030/120000/,Sueldos de Personal Funcionario,392395.56,368735.11
2017,1,Gastos de Personal,12,Funcionarios,2017/12030/120006/,Pagas extraordinarias de Personal Funcionario,151535.86,154617.87
2017,1,Gastos de Personal,12,Funcionarios,2017/12030/121000/,Complemento de destino de Personal Funcionario,213897.48,200599.86
2017,1,Gastos de Personal,12,Funcionarios,2017/12030/121001/,Complemento específico de Personal Funcionario,410895.36,380856.65
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,16897.97,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/12030/170000/,Fondo de Incremento Normativo,16897.97,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,319125.9,278505.3
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/12030/160000/,Seguridad social,319125.9,278505.3
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,76000.0,91671.93
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,300.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2017/12030/251000/,Realización de cursos de formación interna,300.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3300.0,4901.83
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/12030/215000/,Reparación y conservación de mobiliario y enseres,2300.0,2094.02
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/12030/212000/,Rep. y conservación edificios y otras construcc.,,2807.81
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/12030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,71400.0,86681.9
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/227006/,Estudios y trabajos técnicos,1000.0,29802.69
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/227009/,Otros trabajos realizados por otras empresas,53500.0,20670.88
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/226000/,Cánones,200.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/226009/,Otros gastos diversos,300.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/224003/,Otros riesgos,600.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/223000/,Transporte,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/221009/,Otros suministros,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/220000/,Ordinario no inventariable,2600.0,4596.43
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/220001/,Mobiliario y enseres,1700.0,562.65
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/220002/,"Prensa, revistas y publicaciones periódicas",4000.0,22990.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/220003/,Libros y otras publicaciones,3000.0,6050.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/220004/,Material informático,3000.0,2009.25
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1000.0,88.2
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/12030/233000/,Gastos a través de agencias de viaje,,88.2
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/12030/230000/,Dietas,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/12030/231000/,Locomoción,500.0,0.0
2018,1,Gastos de Personal,,,,,1636063.66,1453842.12
2018,1,Gastos de Personal,13,Laborales,,,50060.14,52567.64
2018,1,Gastos de Personal,13,Laborales,2018/12030/130003/,Otras remuneraciones de Personal Laboral Fijo,7318.08,7104.2
2018,1,Gastos de Personal,13,Laborales,2018/12030/130001/,Antigüedad de Personal Laboral Fijo,6069.36,5582.3
2018,1,Gastos de Personal,13,Laborales,2018/12030/130002/,Pagas extraordinarias de Personal Laboral Fijo,7571.14,10306.66
2018,1,Gastos de Personal,13,Laborales,2018/12030/130000/,Salario base de Personal Laboral Fijo,29101.56,29574.48
2018,1,Gastos de Personal,12,Funcionarios,,,1262378.88,1139929.15
2018,1,Gastos de Personal,12,Funcionarios,2018/12030/120006/,Pagas extraordinarias de Personal Funcionario,152394.36,153665.21
2018,1,Gastos de Personal,12,Funcionarios,2018/12030/120005/,Trienios de Personal Funcionario,82605.36,69919.34
2018,1,Gastos de Personal,12,Funcionarios,2018/12030/120000/,Sueldos de Personal Funcionario,393398.16,356151.69
2018,1,Gastos de Personal,12,Funcionarios,2018/12030/121001/,Complemento específico de Personal Funcionario,417392.52,365907.11
2018,1,Gastos de Personal,12,Funcionarios,2018/12030/121000/,Complemento de destino de Personal Funcionario,216588.48,194285.8
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,24178.28,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/12030/170000/,Fondo de Incremento Normativo,24178.28,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,299446.36,261345.33
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/12030/160000/,Seguridad social,297626.36,261345.33
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/12030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1820.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,91700.0,68744.16
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,300.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2018/12030/251000/,Realización de cursos de formación interna,300.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5800.0,1907.41
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/12030/216000/,Rep. y conserv. equipos procesos de información,,562.41
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/12030/215000/,Reparación y conservación de mobiliario y enseres,2300.0,182.43
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/12030/212000/,Rep. y conservación edificios y otras construcc.,2500.0,1162.57
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/12030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,84100.0,66836.75
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/227006/,Estudios y trabajos técnicos,38300.0,16940.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/227004/,"Custodia, depósito y almacenaje",,11591.23
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/227009/,Otros trabajos realizados por otras empresas,30200.0,8564.09
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/226009/,Otros gastos diversos,300.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/226000/,Cánones,200.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/224003/,Otros riesgos,600.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/223000/,Transporte,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/221009/,Otros suministros,1000.0,267.04
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/220004/,Material informático,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/220001/,Mobiliario y enseres,1000.0,145.2
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/220000/,Ordinario no inventariable,1000.0,42.35
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/220003/,Libros y otras publicaciones,6000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/220002/,"Prensa, revistas y publicaciones periódicas",4000.0,29286.84
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/12030/233000/,Gastos a través de agencias de viaje,400.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/12030/230000/,Dietas,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/12030/231000/,Locomoción,600.0,0.0
2018,6,Inversiones Reales,,,,,154500.0,5878.81
2018,6,Inversiones Reales,60,Inversiones Reales,,,154500.0,5878.81
2018,6,Inversiones Reales,60,Inversiones Reales,2018/12030/605000/,Mobiliario y enseres,,2378.81
2018,6,Inversiones Reales,60,Inversiones Reales,2018/12030/609000/,Inmovilizado Inmaterial,154500.0,3500.0
2019,1,Gastos de Personal,,,,,1636063.66,1478041.26
2019,1,Gastos de Personal,13,Laborales,,,50060.14,48617.56
2019,1,Gastos de Personal,13,Laborales,2019/12030/130001/,Antigüedad de Personal Laboral Fijo,6069.36,4239.18
2019,1,Gastos de Personal,13,Laborales,2019/12030/130003/,Otras remuneraciones de Personal Laboral Fijo,7318.08,6524.83
2019,1,Gastos de Personal,13,Laborales,2019/12030/130000/,Salario base de Personal Laboral Fijo,29101.56,30314.1
2019,1,Gastos de Personal,13,Laborales,2019/12030/130002/,Pagas extraordinarias de Personal Laboral Fijo,7571.14,7539.45
2019,1,Gastos de Personal,12,Funcionarios,,,1262378.88,1156495.36
2019,1,Gastos de Personal,12,Funcionarios,2019/12030/120005/,Trienios de Personal Funcionario,82605.36,76980.64
2019,1,Gastos de Personal,12,Funcionarios,2019/12030/120000/,Sueldos de Personal Funcionario,393398.16,366047.95
2019,1,Gastos de Personal,12,Funcionarios,2019/12030/120006/,Pagas extraordinarias de Personal Funcionario,152394.36,140598.32
2019,1,Gastos de Personal,12,Funcionarios,2019/12030/121001/,Complemento específico de Personal Funcionario,417392.52,376206.34
2019,1,Gastos de Personal,12,Funcionarios,2019/12030/121000/,Complemento de destino de Personal Funcionario,216588.48,196662.11
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,24178.28,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/12030/170000/,Fondo de Incremento Normativo,24178.28,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,299446.36,272928.34
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/12030/160000/,Seguridad social,297626.36,272928.34
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/12030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1820.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,91700.0,77534.97
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,300.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2019/12030/251000/,Realización de cursos de formación interna,300.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5800.0,1017.9
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/12030/216000/,Rep. y conserv. equipos procesos de información,,1017.9
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/12030/215000/,Reparación y conservación de mobiliario y enseres,2300.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/12030/212000/,Rep. y conservación edificios y otras construcc.,2500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/12030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,84100.0,76517.07
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/227006/,Estudios y trabajos técnicos,38300.0,16940.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/227004/,"Custodia, depósito y almacenaje",,15961.14
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/227009/,Otros trabajos realizados por otras empresas,30200.0,4614.05
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/226000/,Cánones,200.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/226009/,Otros gastos diversos,300.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/224003/,Otros riesgos,600.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/223000/,Transporte,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/221009/,Otros suministros,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/220004/,Material informático,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/220002/,"Prensa, revistas y publicaciones periódicas",4000.0,30551.27
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/220003/,Libros y otras publicaciones,6000.0,8450.61
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/220000/,Ordinario no inventariable,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/220001/,Mobiliario y enseres,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/12030/233000/,Gastos a través de agencias de viaje,400.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/12030/230000/,Dietas,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/12030/231000/,Locomoción,600.0,0.0
2019,6,Inversiones Reales,,,,,154500.0,130581.16
2019,6,Inversiones Reales,60,Inversiones Reales,,,154500.0,130581.16
2019,6,Inversiones Reales,60,Inversiones Reales,2019/12030/609000/,Inmovilizado Inmaterial,154500.0,130581.16
2020,1,Gastos de Personal,,,,,1560366.51,1445176.78
2020,1,Gastos de Personal,13,Laborales,,,52674.54,49696.2
2020,1,Gastos de Personal,13,Laborales,2020/12070/130003/,Otras remuneraciones de Personal Laboral Fijo,7760.76,6844.48
2020,1,Gastos de Personal,13,Laborales,2020/12070/130000/,Salario base de Personal Laboral Fijo,30351.0,30866.33
2020,1,Gastos de Personal,13,Laborales,2020/12070/130001/,Antigüedad de Personal Laboral Fijo,6618.48,4309.3
2020,1,Gastos de Personal,13,Laborales,2020/12070/130002/,Pagas extraordinarias de Personal Laboral Fijo,7944.3,7676.09
2020,1,Gastos de Personal,12,Funcionarios,,,1211819.92,1131783.67
2020,1,Gastos de Personal,12,Funcionarios,2020/12070/120005/,Trienios de Personal Funcionario,81108.24,76164.34
2020,1,Gastos de Personal,12,Funcionarios,2020/12070/120006/,Pagas extraordinarias de Personal Funcionario,147601.96,128981.34
2020,1,Gastos de Personal,12,Funcionarios,2020/12070/120000/,Sueldos de Personal Funcionario,383919.24,370212.03
2020,1,Gastos de Personal,12,Funcionarios,2020/12070/121000/,Complemento de destino de Personal Funcionario,207477.6,186293.79
2020,1,Gastos de Personal,12,Funcionarios,2020/12070/121001/,Complemento específico de Personal Funcionario,391712.88,370132.17
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,295872.05,263696.91
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/12070/160000/,Seguridad social,294012.05,263696.91
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/12070/161000/,Formación y perfeccion. Funcionarios y no Laboral,1860.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,91700.0,93790.04
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,300.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2020/12070/251000/,Realización de cursos de formación interna,300.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5800.0,1758.3
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/12070/216000/,Rep. y conserv. equipos procesos de información,2500.0,784.25
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/12070/215000/,Reparación y conservación de mobiliario y enseres,2300.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/12070/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,974.05
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,84100.0,92031.74
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/227009/,Otros trabajos realizados por otras empresas,5000.0,16339.83
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/227004/,"Custodia, depósito y almacenaje",26000.0,21257.94
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/227006/,Estudios y trabajos técnicos,38000.0,20729.72
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/226009/,Otros gastos diversos,300.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/226000/,Cánones,200.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/224003/,Otros riesgos,600.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/223000/,Transporte,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/221009/,Otros suministros,1000.0,212.63
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/220004/,Material informático,1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/220002/,"Prensa, revistas y publicaciones periódicas",6500.0,31454.64
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/220003/,Libros y otras publicaciones,3000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/220000/,Ordinario no inventariable,1000.0,2036.98
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/220001/,Mobiliario y enseres,1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/12070/233000/,Gastos a través de agencias de viaje,400.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/12070/230000/,Dietas,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2020/12070/231000/,Locomoción,600.0,0.0
2020,6,Inversiones Reales,,,,,,22936.55
2020,6,Inversiones Reales,60,Inversiones Reales,,,,22936.55
2020,6,Inversiones Reales,60,Inversiones Reales,2020/12070/609000/,Inmovilizado Inmaterial,,22936.55
2021,1,Gastos de Personal,,,,,1618567.37,1372982.67
2021,1,Gastos de Personal,13,Laborales,,,54233.58,49817.17
2021,1,Gastos de Personal,13,Laborales,2021/12070/130003/,Otras remuneraciones de Personal Laboral Fijo,8078.04,6769.49
2021,1,Gastos de Personal,13,Laborales,2021/12070/130001/,Antigüedad de Personal Laboral Fijo,7044.72,4680.98
2021,1,Gastos de Personal,13,Laborales,2021/12070/130002/,Pagas extraordinarias de Personal Laboral Fijo,8152.26,7831.42
2021,1,Gastos de Personal,13,Laborales,2021/12070/130000/,Salario base de Personal Laboral Fijo,30958.56,30535.28
2021,1,Gastos de Personal,12,Funcionarios,,,1252303.16,1062813.58
2021,1,Gastos de Personal,12,Funcionarios,2021/12070/120005/,Trienios de Personal Funcionario,85585.68,71262.95
2021,1,Gastos de Personal,12,Funcionarios,2021/12070/120006/,Pagas extraordinarias de Personal Funcionario,151336.76,121930.74
2021,1,Gastos de Personal,12,Funcionarios,2021/12070/120000/,Sueldos de Personal Funcionario,394746.6,323414.89
2021,1,Gastos de Personal,12,Funcionarios,2021/12070/121001/,Complemento específico de Personal Funcionario,409004.04,369437.92
2021,1,Gastos de Personal,12,Funcionarios,2021/12070/121000/,Complemento de destino de Personal Funcionario,211630.08,176767.08
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,312030.63,260351.92
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/12070/160000/,Seguridad social,310170.63,260291.92
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2021/12070/161000/,Formación y perfeccion. Funcionarios y no Laboral,1860.0,0.0
