#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/10,Presidencia,,,3927816.1,3296540.53
2016,2016/10,Presidencia,2016/10050,D.G. de Justicia e Interior,3927816.1,3296540.53
2017,2017/10,Presidencia,,,4734844.68,4437375.57
2017,2017/10,Presidencia,2017/10050,D.G. de Justicia e Interior,4734844.68,4437375.57
2018,2018/10,Presidencia,,,5746943.57,4290304.82
2018,2018/10,Presidencia,2018/10050,D.G. de Justicia e Interior,5746943.57,4290304.82
2019,2019/10,Presidencia,,,5746943.57,5630781.68
2019,2019/10,Presidencia,2019/10050,D.G. de Justicia e Interior,5746943.57,5630781.68
2020,2020/10,Presidencia y Relaciones Institucionales,,,5081996.1,4962356.4
2020,2020/10,Presidencia y Relaciones Institucionales,2020/10080,D.G. de Interior y Protección Civil,5081996.1,4962356.4
2021,2021/10,Presidencia y Relaciones Institucionales,,,5452458.08,5691374.92
2021,2021/10,Presidencia y Relaciones Institucionales,2021/10080,Dirección General de Interior y Protección Civil,5452458.08,5691374.92
2022,2022/10,Presidencia y Relaciones Institucionales,,,6147718.25,5967539.73
2022,2022/10,Presidencia y Relaciones Institucionales,2022/10080,Direcciï¿½n General de Interior y Protecciï¿½n Civil,6147718.25,5967539.73
2023,2023/10,,,,6281334.04,
2023,2023/10,,2023/10080,D.G. de Interior y Protección Cívil,6281334.04,
2024,2024/10,,,,12868486.61,
2024,2024/10,,2024/10080,D.G. de Interior y Emergencias,12868486.61,
2006,2006/11,Presidencia y Relaciones Institucionales,,,7348189.66,7334951.55
2006,2006/11,Presidencia y Relaciones Institucionales,2006/11050,Dirección General de Interior,7348189.66,7334951.55
2007,2007/11,Presidencia y Relaciones Institucionales,,,7956559.86,8446477.27
2007,2007/11,Presidencia y Relaciones Institucionales,2007/11050,Dirección General de Interior,7956559.86,8446477.27
2008,2008/11,Presidencia y Relaciones Institucionales,,,7683372.88,6585529.36
2008,2008/11,Presidencia y Relaciones Institucionales,2008/11050,Dirección General de Interior,7683372.88,6585529.36
2009,2009/11,Presidencia y Relaciones Institucionales,,,8183862.22,7393575.59
2009,2009/11,Presidencia y Relaciones Institucionales,2009/11050,Dirección General de Interior,8183862.22,7393575.59
2010,2010/11,Presidencia y Relaciones Institucionales,,,6714138.84,7365748.39
2010,2010/11,Presidencia y Relaciones Institucionales,2010/11050,Dirección General de Interior,6714138.84,7365748.39
2011,2011/11,Presidencia y Relaciones Institucionales,,,6239528.1,5986961.27
2011,2011/11,Presidencia y Relaciones Institucionales,2011/11050,Dirección General de Interior,6239528.1,5986961.27
2012,2012/11,Política Territorial e Interior,,,4982500.0,4958056.48
2012,2012/11,Política Territorial e Interior,2012/11050,Dirección General de Interior,4982500.0,4958056.48
2013,2013/11,Política Territorial e Interior,,,3748452.28,4184198.95
2013,2013/11,Política Territorial e Interior,2013/11050,Dirección General de Interior,3748452.28,4184198.95
2014,2014/11,Política Territorial e Interior,,,3860929.81,5865634.29
2014,2014/11,Política Territorial e Interior,2014/11050,Dirección General de Interior,3860929.81,5865634.29
2015,2015/11,Política Territorial e Interior,,,5506312.92,4419386.47
2015,2015/11,Política Territorial e Interior,2015/11050,Dirección General de Interior,5506312.92,4419386.47
