#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,2299200.0,2087748.74
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2299200.0,2087748.74
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2016/26340/204000/,Arrendamientos de material de transporte,2299200.0,2087748.74
2016,7,Transferencias de Capital (cap. 7),,,,,130403.47,0.0
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,130403.47,0.0
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2016/26340/760048/,Fondo de Cohesión Comarcal,130403.47,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,286142.46,2368911.43
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,286142.46,2368911.43
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2017/26340/204000/,Arrendamientos de material de transporte,286142.46,2368911.43
2017,7,Transferencias de Capital (cap. 7),,,,,130403.47,130403.47
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,130403.47,130403.47
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2017/26340/760048/,Fondo de Cohesión Comarcal,130403.47,130403.47
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,2789677.0,2300623.78
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2789677.0,2300623.78
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2018/26340/204000/,Arrendamientos de material de transporte,2789677.0,2300623.78
2018,7,Transferencias de Capital (cap. 7),,,,,130403.47,0.0
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,130403.47,0.0
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2018/26340/760048/,Fondo de Cohesión Comarcal,130403.47,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,2789677.0,2831360.23
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2789677.0,2831360.23
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2019/26340/204000/,Arrendamientos de material de transporte,2789677.0,2831360.23
2019,7,Transferencias de Capital (cap. 7),,,,,130403.47,0.0
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,130403.47,0.0
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2019/26340/760048/,Fondo de Cohesión Comarcal,130403.47,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,2789679.0,2599386.36
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2789679.0,2597886.36
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/26340/200000/,Arrendamientos de terrenos y bienes naturales,2.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2020/26340/204000/,Arrendamientos de material de transporte,2789677.0,2597886.36
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,,1500.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/26340/226003/,"Jurídicos, Contenciosos",,1500.0
2021,3,Gastos Financieros,,,,,,13045.34
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,,13045.34
2021,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2021/26340/352000/,Intereses de demora,,13045.34
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,2789679.0,2597886.72
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2789679.0,2597886.72
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/26340/200000/,Arrendamientos de terrenos y bienes naturales,2.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2021/26340/204000/,Arrendamientos de material de transporte,2789677.0,2597886.72
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,2789679.0,2778245.52
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2789679.0,2778245.52
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/26340/200000/,Arrendamientos de terrenos y bienes naturales,2.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2022/26340/204000/,Arrendamientos de material de transporte,2789677.0,2778245.52
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,3789679.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,3789679.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2023/26340/200000/,Arrendamientos de terrenos y bienes naturales,2.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2023/26340/204000/,Arrendamientos de material de transporte,3789677.0,
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,1000000.0,999200.0
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000000.0,999200.0
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/26340/204000/,Arrendamientos de material de transporte,1000000.0,999200.0
2006,4,Transferencias Corrientes (cap. 4),,,,,3156821.0,
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,3156821.0,
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2006/26340/460043/,Fondo de Cohesión Comarcal,3156821.0,
2006,7,Transferencias de Capital (cap. 7),,,,,7365916.0,8092667.0
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,7365916.0,8092667.0
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/26340/760048/,Fondo de Cohesión Comarcal,7365916.0,8092667.0
2006,6,Inversiones Reales,,,,,,2430070.0
2006,6,Inversiones Reales,60,Inversiones Reales,,,,2430070.0
2006,6,Inversiones Reales,60,Inversiones Reales,2006/26340/604000/,Material de transpor,,540440.0
2006,6,Inversiones Reales,60,Inversiones Reales,2006/26340/603000/,"Maquinaria, instalac",,1889630.0
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,1000000.0,999596.91
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000000.0,999596.91
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/26340/204000/,Arrendamientos de material de transporte,1000000.0,999596.91
2007,4,Transferencias Corrientes (cap. 4),,,,,3150906.0,350000.0
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,3150906.0,350000.0
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/26340/460043/,Fondo de Cohesión Comarcal,3150906.0,350000.0
2007,7,Transferencias de Capital (cap. 7),,,,,7352114.5,10153020.5
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,7352114.5,10153020.5
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/26340/760048/,Fondo de Cohesión Comarcal,7352114.5,10153020.5
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,1150000.0,1149600.0
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1150000.0,1149600.0
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/26340/204000/,Arrendamientos de material de transporte,1150000.0,1149600.0
2008,4,Transferencias Corrientes (cap. 4),,,,,1546208.0,770326.0
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,1546208.0,770326.0
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2008/26340/460043/,Fondo de Cohesión Comarcal,1546208.0,770326.0
2008,7,Transferencias de Capital (cap. 7),,,,,8761843.0,9537725.0
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,8761843.0,9537725.0
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2008/26340/760048/,Fondo de Cohesión Comarcal,8761843.0,9537725.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,1219000.0,1149600.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1219000.0,1149600.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/26340/204000/,Arrendamientos de material de transporte,1219000.0,1149600.0
2009,4,Transferencias Corrientes (cap. 4),,,,,1528927.0,300000.0
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,1528927.0,300000.0
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2009/26340/460043/,Fondo de Cohesión Comarcal,1528927.0,300000.0
2009,7,Transferencias de Capital (cap. 7),,,,,8663921.0,7533851.0
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,8663921.0,7533851.0
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/26340/760048/,Fondo de Cohesión Comarcal,8663921.0,7533851.0
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,1828500.0,1724400.0
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1828500.0,1724400.0
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2010/26340/204000/,Arrendamientos de material de transporte,1828500.0,1724400.0
2010,4,Transferencias Corrientes (cap. 4),,,,,477195.52,
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,477195.52,
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2010/26340/460043/,Fondo de Cohesión Comarcal,477195.52,
2010,7,Transferencias de Capital (cap. 7),,,,,2704108.34,
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,2704108.34,
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/26340/760048/,Fondo de Cohesión Comarcal,2704108.34,
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,2403300.0,2299200.0
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2403300.0,2299200.0
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/26340/204000/,Arrendamientos de material de transporte,2403300.0,2299200.0
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,2300000.0,2299200.0
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2300000.0,2299200.0
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/26340/204000/,Arrendamientos de material de transporte,2300000.0,2299200.0
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,2300000.0,2299200.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2300000.0,2299200.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/26340/204000/,Arrendamientos de material de transporte,2300000.0,2299200.0
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,2300000.0,2302782.92
2014,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2300000.0,2302782.92
2014,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2014/26340/204000/,Arrendamientos de material de transporte,2300000.0,2302782.92
2015,2,Gastos en Bienes Corrientes y Servicios,,,,,2350000.0,2279674.51
2015,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2350000.0,2279674.51
2015,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2015/26340/204000/,Arrendamientos de material de transporte,2350000.0,2279674.51
