#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,596043.76,530523.69
2016,1,Gastos de Personal,12,Funcionarios,,,481182.92,437433.9
2016,1,Gastos de Personal,12,Funcionarios,2016/12030/120005/,Trienios de Personal Funcionario,32733.48,27295.18
2016,1,Gastos de Personal,12,Funcionarios,2016/12030/120006/,Pagas extraordinarias de Personal Funcionario,50253.32,53931.05
2016,1,Gastos de Personal,12,Funcionarios,2016/12030/120000/,Sueldos de Personal Funcionario,132377.16,116458.28
2016,1,Gastos de Personal,12,Funcionarios,2016/12030/121001/,Complemento específico de Personal Funcionario,173730.6,157465.68
2016,1,Gastos de Personal,12,Funcionarios,2016/12030/121000/,Complemento de destino de Personal Funcionario,92088.36,76967.59
2016,1,Gastos de Personal,12,Funcionarios,2016/12030/121009/,Otras retribuciones complementarias Funcionarios,,5316.12
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,114860.84,93089.79
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2016/12030/160000/,Seguridad social,114860.84,93089.79
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,702980.0,667281.85
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,450100.0,365247.36
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/12030/216000/,Rep. y conserv. equipos procesos de información,300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/12030/214000/,Reparación y conservación material de transporte,300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/12030/215000/,Reparación y conservación de mobiliario y enseres,500.0,53.6
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/12030/212000/,Rep. y conservación edificios y otras construcc.,443000.0,362078.12
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/12030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",3600.0,1925.76
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2016/12030/219000/,Rep. y conservación de otro inmovilizado material,2400.0,1189.88
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,251680.0,302034.49
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/227009/,Otros trabajos realizados por otras empresas,6000.0,108.19
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/227001/,Seguridad,3000.0,1587.52
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/227006/,Estudios y trabajos técnicos,3000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/227000/,Limpieza y aseo,6000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/226003/,"Jurídicos, Contenciosos",300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/226005/,Reuniones y conferencias,200.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/226004/,Remuneraciones a agentes mediadores independientes,10000.0,3148.57
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/226001/,Atenciones protocolarias y representativas,380.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/226000/,Cánones,100.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/226009/,Otros gastos diversos,2000.0,18.19
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/225001/,Tributos autonómicos,,114.17
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/225000/,Tributos locales,33400.0,211668.78
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/223000/,Transporte,200.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/222001/,Postales,1200.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/222000/,Telefónicas,1300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/221001/,Agua,3500.0,2378.2
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/221009/,Otros suministros,200.0,382.08
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/221002/,Gas,11500.0,5703.61
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/221000/,Energía eléctrica,167000.0,76925.18
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/220002/,"Prensa, revistas y publicaciones periódicas",600.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/220009/,Otro material de oficina,100.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/220001/,Mobiliario y enseres,600.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/220000/,Ordinario no inventariable,300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/220004/,Material informático,600.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2016/12030/220003/,Libros y otras publicaciones,200.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1200.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/12030/230000/,Dietas,600.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2016/12030/231000/,Locomoción,600.0,0.0
2017,1,Gastos de Personal,,,,,585223.6,560059.98
2017,1,Gastos de Personal,12,Funcionarios,,,468483.48,458776.36
2017,1,Gastos de Personal,12,Funcionarios,2017/12030/120005/,Trienios de Personal Funcionario,29691.48,28436.44
2017,1,Gastos de Personal,12,Funcionarios,2017/12030/120000/,Sueldos de Personal Funcionario,126438.72,121604.4
2017,1,Gastos de Personal,12,Funcionarios,2017/12030/120006/,Pagas extraordinarias de Personal Funcionario,50935.92,56411.52
2017,1,Gastos de Personal,12,Funcionarios,2017/12030/121009/,Otras retribuciones complementarias Funcionarios,7088.16,6717.72
2017,1,Gastos de Personal,12,Funcionarios,2017/12030/121000/,Complemento de destino de Personal Funcionario,83237.4,80414.28
2017,1,Gastos de Personal,12,Funcionarios,2017/12030/121001/,Complemento específico de Personal Funcionario,171091.8,165192.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,5794.29,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,2017/12030/170000/,Fondo de Incremento Normativo,5794.29,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,110945.83,101283.62
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2017/12030/160000/,Seguridad social,110945.83,101283.62
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,761300.0,647530.37
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,407100.0,359335.53
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/12030/216000/,Rep. y conserv. equipos procesos de información,300.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/12030/214000/,Reparación y conservación material de transporte,300.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/12030/215000/,Reparación y conservación de mobiliario y enseres,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/12030/212000/,Rep. y conservación edificios y otras construcc.,400000.0,354637.99
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/12030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",3600.0,1722.84
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2017/12030/219000/,Rep. y conservación de otro inmovilizado material,2400.0,2974.7
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,353000.0,288160.31
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/227000/,Limpieza y aseo,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/227006/,Estudios y trabajos técnicos,3000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/227001/,Seguridad,3000.0,1902.12
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/227009/,Otros trabajos realizados por otras empresas,600.0,694.6
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/226009/,Otros gastos diversos,1000.0,47.29
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/226004/,Remuneraciones a agentes mediadores independientes,4000.0,4143.58
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/226003/,"Jurídicos, Contenciosos",300.0,1815.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/226000/,Cánones,100.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/225001/,Tributos autonómicos,,338.47
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/225000/,Tributos locales,220000.0,203224.22
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/223000/,Transporte,200.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/222001/,Postales,1200.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/221001/,Agua,3500.0,1799.81
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/221009/,Otros suministros,200.0,1256.79
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/221000/,Energía eléctrica,106000.0,66281.82
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/221002/,Gas,6500.0,6618.49
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/220000/,Ordinario no inventariable,300.0,38.12
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/220009/,Otro material de oficina,100.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/220001/,Mobiliario y enseres,600.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/220002/,"Prensa, revistas y publicaciones periódicas",600.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/220003/,Libros y otras publicaciones,200.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2017/12030/220004/,Material informático,600.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1200.0,34.53
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/12030/230000/,Dietas,600.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2017/12030/231000/,Locomoción,600.0,34.53
2018,1,Gastos de Personal,,,,,599746.97,553311.78
2018,1,Gastos de Personal,12,Funcionarios,,,475526.66,456026.2
2018,1,Gastos de Personal,12,Funcionarios,2018/12030/120006/,Pagas extraordinarias de Personal Funcionario,51656.9,56286.19
2018,1,Gastos de Personal,12,Funcionarios,2018/12030/120005/,Trienios de Personal Funcionario,31891.44,29477.19
2018,1,Gastos de Personal,12,Funcionarios,2018/12030/120000/,Sueldos de Personal Funcionario,127704.12,120565.05
2018,1,Gastos de Personal,12,Funcionarios,2018/12030/121009/,Otras retribuciones complementarias Funcionarios,6717.72,6110.04
2018,1,Gastos de Personal,12,Funcionarios,2018/12030/121001/,Complemento específico de Personal Funcionario,173486.16,164180.94
2018,1,Gastos de Personal,12,Funcionarios,2018/12030/121000/,Complemento de destino de Personal Funcionario,84070.32,79406.79
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,8863.26,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,2018/12030/170000/,Fondo de Incremento Normativo,8863.26,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,115357.05,97285.58
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/12030/160000/,Seguridad social,113537.05,97285.58
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2018/12030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1820.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,761300.0,638818.68
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,407100.0,350169.08
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/12030/216000/,Rep. y conserv. equipos procesos de información,300.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/12030/214000/,Reparación y conservación material de transporte,300.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/12030/215000/,Reparación y conservación de mobiliario y enseres,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/12030/212000/,Rep. y conservación edificios y otras construcc.,400000.0,346718.29
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/12030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",3600.0,1188.09
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2018/12030/219000/,Rep. y conservación de otro inmovilizado material,2400.0,2262.7
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,353000.0,288640.58
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/227000/,Limpieza y aseo,1000.0,371.58
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/227006/,Estudios y trabajos técnicos,2700.0,6120.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/227009/,Otros trabajos realizados por otras empresas,600.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/227001/,Seguridad,3000.0,1643.18
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/226003/,"Jurídicos, Contenciosos",300.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/226009/,Otros gastos diversos,1000.0,77.56
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/226000/,Cánones,100.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/226004/,Remuneraciones a agentes mediadores independientes,4000.0,4375.02
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/225001/,Tributos autonómicos,300.0,386.64
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/225000/,Tributos locales,220000.0,212851.46
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/223000/,Transporte,200.0,142.38
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/222001/,Postales,1200.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/221001/,Agua,3500.0,1888.1
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/221009/,Otros suministros,200.0,949.94
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/221000/,Energía eléctrica,106000.0,53303.25
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/221002/,Gas,6500.0,6531.47
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/220004/,Material informático,600.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/220001/,Mobiliario y enseres,600.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/220009/,Otro material de oficina,100.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/220000/,Ordinario no inventariable,300.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/220003/,Libros y otras publicaciones,200.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2018/12030/220002/,"Prensa, revistas y publicaciones periódicas",600.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1200.0,9.02
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/12030/230000/,Dietas,600.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/12030/231000/,Locomoción,600.0,5.9
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2018/12030/233000/,Gastos a través de agencias de viaje,,3.12
2019,1,Gastos de Personal,,,,,599746.97,572155.12
2019,1,Gastos de Personal,12,Funcionarios,,,475526.66,467816.73
2019,1,Gastos de Personal,12,Funcionarios,2019/12030/120005/,Trienios de Personal Funcionario,31891.44,31286.52
2019,1,Gastos de Personal,12,Funcionarios,2019/12030/120006/,Pagas extraordinarias de Personal Funcionario,51656.9,51054.28
2019,1,Gastos de Personal,12,Funcionarios,2019/12030/120000/,Sueldos de Personal Funcionario,127704.12,125770.17
2019,1,Gastos de Personal,12,Funcionarios,2019/12030/121000/,Complemento de destino de Personal Funcionario,84070.32,82838.51
2019,1,Gastos de Personal,12,Funcionarios,2019/12030/121009/,Otras retribuciones complementarias Funcionarios,6717.72,5031.12
2019,1,Gastos de Personal,12,Funcionarios,2019/12030/121001/,Complemento específico de Personal Funcionario,173486.16,171836.13
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,8863.26,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,2019/12030/170000/,Fondo de Incremento Normativo,8863.26,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,115357.05,104338.39
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/12030/160000/,Seguridad social,113537.05,104338.39
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2019/12030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1820.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,761300.0,3534359.39
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,407100.0,353969.21
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/12030/216000/,Rep. y conserv. equipos procesos de información,300.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/12030/214000/,Reparación y conservación material de transporte,300.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/12030/215000/,Reparación y conservación de mobiliario y enseres,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/12030/212000/,Rep. y conservación edificios y otras construcc.,400000.0,350006.51
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/12030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",3600.0,1095.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2019/12030/219000/,Rep. y conservación de otro inmovilizado material,2400.0,2867.7
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,353000.0,3180390.18
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/227000/,Limpieza y aseo,1000.0,743.16
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/227006/,Estudios y trabajos técnicos,2700.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/227001/,Seguridad,3000.0,886.93
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/227009/,Otros trabajos realizados por otras empresas,600.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/226003/,"Jurídicos, Contenciosos",300.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/226004/,Remuneraciones a agentes mediadores independientes,4000.0,6142.18
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/226000/,Cánones,100.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/226009/,Otros gastos diversos,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/225003/,Impuesto sobre bienes inmuebles,0.0,2912694.71
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/225001/,Tributos autonómicos,300.0,42786.05
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/225002/,Tributos estatales,,2149.78
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/225000/,Tributos locales,220000.0,36019.55
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/225004/,Impuesto de vehículos de tracción mecánica,0.0,120702.07
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/223000/,Transporte,200.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/222001/,Postales,1200.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/221009/,Otros suministros,200.0,231.94
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/221002/,Gas,6500.0,6355.81
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/221000/,Energía eléctrica,106000.0,51156.66
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/221001/,Agua,3500.0,411.92
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/220004/,Material informático,600.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/220002/,"Prensa, revistas y publicaciones periódicas",600.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/220003/,Libros y otras publicaciones,200.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/220000/,Ordinario no inventariable,300.0,109.42
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/220001/,Mobiliario y enseres,600.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2019/12030/220009/,Otro material de oficina,100.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1200.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/12030/230000/,Dietas,600.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2019/12030/231000/,Locomoción,600.0,0.0
2020,1,Gastos de Personal,,,,,619078.02,560537.54
2020,1,Gastos de Personal,12,Funcionarios,,,496546.76,462736.69
2020,1,Gastos de Personal,12,Funcionarios,2020/12070/120005/,Trienios de Personal Funcionario,34694.16,31487.09
2020,1,Gastos de Personal,12,Funcionarios,2020/12070/120006/,Pagas extraordinarias de Personal Funcionario,54012.32,51375.25
2020,1,Gastos de Personal,12,Funcionarios,2020/12070/120000/,Sueldos de Personal Funcionario,133189.68,122407.53
2020,1,Gastos de Personal,12,Funcionarios,2020/12070/121009/,Otras retribuciones complementarias Funcionarios,4983.0,3895.56
2020,1,Gastos de Personal,12,Funcionarios,2020/12070/121000/,Complemento de destino de Personal Funcionario,87682.8,82184.01
2020,1,Gastos de Personal,12,Funcionarios,2020/12070/121001/,Complemento específico de Personal Funcionario,181984.8,171387.25
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,122531.26,97800.85
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/12070/160000/,Seguridad social,120671.26,97800.85
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2020/12070/161000/,Formación y perfeccion. Funcionarios y no Laboral,1860.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,824800.0,5178484.27
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,408700.0,374179.02
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/12070/216000/,Rep. y conserv. equipos procesos de información,300.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/12070/214000/,Reparación y conservación material de transporte,300.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/12070/215000/,Reparación y conservación de mobiliario y enseres,500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/12070/212000/,Rep. y conservación edificios y otras construcc.,400000.0,370045.47
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/12070/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",3600.0,1029.9
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2020/12070/219000/,Rep. y conservación de otro inmovilizado material,4000.0,3103.65
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,414900.0,4804267.85
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/227000/,Limpieza y aseo,1000.0,681.23
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/227009/,Otros trabajos realizados por otras empresas,600.0,508.2
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/227001/,Seguridad,3000.0,454.96
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/227006/,Estudios y trabajos técnicos,2700.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/226003/,"Jurídicos, Contenciosos",300.0,500.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/226004/,Remuneraciones a agentes mediadores independientes,6000.0,719.99
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/226000/,Cánones,100.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/226009/,Otros gastos diversos,1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2020/12070/225000/,Tributos locales,280000.0,16380.8
