#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/01,Cortes de Aragón,,,986106.01,986106.01
2016,2016/01,Cortes de Aragón,2016/01010,Cortes de Aragón,986106.01,986106.01
2017,2017/01,Cortes de Aragón,,,1023591.27,1023591.27
2017,2017/01,Cortes de Aragón,2017/01010,Cortes de Aragón,1023591.27,1023591.27
2018,2018/01,Cortes de Aragón,,,1062117.22,1062117.22
2018,2018/01,Cortes de Aragón,2018/01010,Cortes de Aragón,1062117.22,1062117.22
2019,2019/01,Cortes de Aragón,,,1062117.22,1062117.22
2019,2019/01,Cortes de Aragón,2019/01010,Cortes de Aragón,1062117.22,1062117.22
2020,2020/01,Cortes de Aragón,,,1157487.05,1157487.05
2020,2020/01,Cortes de Aragón,2020/01010,Cortes de Aragón,1157487.05,1157487.05
2021,2021/01,Cortes de Aragón,,,1232090.61,1234466.52
2021,2021/01,Cortes de Aragón,2021/01010,Cortes de Aragón,1232090.61,1234466.52
2022,2022/01,Cortes de Aragï¿½n,,,1262488.71,1267818.49
2022,2022/01,Cortes de Aragï¿½n,2022/01010,Cortes de Aragï¿½n,1262488.71,1267818.49
2023,2023/01,,,,1246573.86,
2023,2023/01,,2023/01010,Cortes de Aragón,1246573.86,
2024,2024/01,,,,1403752.78,
2024,2024/01,,2024/01010,Cortes de Aragón,1403752.78,
2006,2006/01,Cortes de Aragón,,,1205889.64,1212596.38
2006,2006/01,Cortes de Aragón,2006/01010,Cortes de Aragón,1205889.64,1212596.38
2007,2007/01,Cortes de Aragón,,,1198079.81,1205166.85
2007,2007/01,Cortes de Aragón,2007/01010,Cortes de Aragón,1198079.81,1205166.85
2008,2008/01,Cortes de Aragón,,,1541154.04,1549772.4
2008,2008/01,Cortes de Aragón,2008/01010,Cortes de Aragón,1541154.04,1549772.4
2009,2009/01,Cortes de Aragón,,,1506577.84,1514338.33
2009,2009/01,Cortes de Aragón,2009/01010,Cortes de Aragón,1506577.84,1514338.33
2010,2010/01,Cortes de Aragón,,,1466188.7,1459727.39
2010,2010/01,Cortes de Aragón,2010/01010,Cortes de Aragón,1466188.7,1459727.39
2011,2011/01,Cortes de Aragón,,,1131627.6,565813.82
2011,2011/01,Cortes de Aragón,2011/01010,Cortes de Aragón,1131627.6,565813.82
2012,2012/01,Cortes de Aragón,,,1046312.6,523156.3
2012,2012/01,Cortes de Aragón,2012/01010,Cortes de Aragón,1046312.6,523156.3
2013,2013/01,Cortes de Aragón,,,980581.08,735435.87
2013,2013/01,Cortes de Aragón,2013/01010,Cortes de Aragón,980581.08,735435.87
2014,2014/01,Cortes de Aragón,,,996154.99,747116.25
2014,2014/01,Cortes de Aragón,2014/01010,Cortes de Aragón,996154.99,747116.25
2015,2015/01,Cortes de Aragón,,,986513.61,967763.6
2015,2015/01,Cortes de Aragón,2015/01010,Cortes de Aragón,986513.61,967763.6
