#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/16,Sanidad,,,210000.0,190000.0
2016,2016/16,Sanidad,2016/16020,D.G. de Asistencia Sanitaria,210000.0,190000.0
2016,2016/74,Centro Investigación y Tecnol. Agroalim.,,,10920821.51,12486492.38
2016,2016/74,Centro Investigación y Tecnol. Agroalim.,2016/74010,Centro Investigación y Tecnol. Agroalim.,10920821.51,12486492.38
2016,2016/73,Instituto Aragonés Ciencias de la Salud,,,11900344.98,8421854.59
2016,2016/73,Instituto Aragonés Ciencias de la Salud,2016/73010,Instituto Aragonés Ciencias de la Salud,11900344.98,8421854.59
2016,2016/17,"Innovación, Investigación y Universidad",,,37544964.7,37375191.22
2016,2016/17,"Innovación, Investigación y Universidad",2016/17040,D.G. de Admón Electrónica y Sdad de la Información,17742823.75,14105132.16
2016,2016/17,"Innovación, Investigación y Universidad",2016/17030,D.G. de Investigación e Innovación,14437776.53,18677187.27
2016,2016/17,"Innovación, Investigación y Universidad",2016/17010,"SGT de Innovación, Investigación y Universidad",5364364.42,4592871.79
2017,2017/16,Sanidad,,,190000.0,190000.0
2017,2017/16,Sanidad,2017/16020,D.G. de Asistencia Sanitaria,190000.0,190000.0
2017,2017/17,"Innovación, Investigación y Universidad",,,49665999.35,43688943.7
2017,2017/17,"Innovación, Investigación y Universidad",2017/17030,D.G. de Investigación e Innovación,23853935.29,22618714.68
2017,2017/17,"Innovación, Investigación y Universidad",2017/17040,D.G. de Admón Electrónica y Sdad de la Información,19941320.78,15558829.58
2017,2017/17,"Innovación, Investigación y Universidad",2017/17010,"SGT de Innovación, Investigación y Universidad",5870743.28,5511399.44
2017,2017/74,Centro Investigación y Tecnol. Agroalim.,,,11096771.65,12064884.6
2017,2017/74,Centro Investigación y Tecnol. Agroalim.,2017/74010,Centro Investigación y Tecnol. Agroalim.,11096771.65,12064884.6
2017,2017/73,Instituto Aragonés Ciencias de la Salud,,,10004034.0,8771946.58
2017,2017/73,Instituto Aragonés Ciencias de la Salud,2017/73010,Instituto Aragonés Ciencias de la Salud,10004034.0,8771946.58
2018,2018/74,Centro Investigación y Tecnol. Agroalim.,,,12521391.97,13760866.7
2018,2018/74,Centro Investigación y Tecnol. Agroalim.,2018/74010,Centro Investigación y Tecnol. Agroalim.,12521391.97,13760866.7
2018,2018/73,Instituto Aragonés Ciencias de la Salud,,,10206144.79,8531335.59
2018,2018/73,Instituto Aragonés Ciencias de la Salud,2018/73010,Instituto Aragonés Ciencias de la Salud,10206144.79,8531335.59
2018,2018/16,Sanidad,,,190000.0,190000.0
2018,2018/16,Sanidad,2018/16020,D.G. de Asistencia Sanitaria,190000.0,190000.0
2018,2018/17,"Innovación, Investigación y Universidad",,,52054462.03,44650339.94
2018,2018/17,"Innovación, Investigación y Universidad",2018/17010,"SGT de Innovación, Investigación y Universidad",7335930.55,7516351.1
2018,2018/17,"Innovación, Investigación y Universidad",2018/17030,D.G. de Investigación e Innovación,24449064.03,22090701.72
2018,2018/17,"Innovación, Investigación y Universidad",2018/17040,D.G. de Admón Electrónica y Sdad de la Información,20269467.45,15043287.12
2019,2019/17,"Innovación, Investigación y Universidad",,,52054462.03,46289420.21
2019,2019/17,"Innovación, Investigación y Universidad",2019/17030,D.G. de Investigación e Innovación,24449064.03,25347502.26
2019,2019/17,"Innovación, Investigación y Universidad",2019/17010,"SGT de Innovación, Investigación y Universidad",7335930.55,6922833.44
2019,2019/17,"Innovación, Investigación y Universidad",2019/17040,D.G. de Admón Electrónica y Sdad de la Información,20269467.45,14019084.51
2019,2019/16,Sanidad,,,190000.0,190000.0
2019,2019/16,Sanidad,2019/16020,D.G. de Asistencia Sanitaria,190000.0,190000.0
2019,2019/73,Instituto Aragonés Ciencias de la Salud,,,10206144.79,7757442.9
2019,2019/73,Instituto Aragonés Ciencias de la Salud,2019/73010,Instituto Aragonés Ciencias de la Salud,10206144.79,7757442.9
2019,2019/74,Centro Investigación y Tecnol. Agroalim.,,,12521391.97,14113404.7
2019,2019/74,Centro Investigación y Tecnol. Agroalim.,2019/74010,Centro Investigación y Tecnol. Agroalim.,12521391.97,14113404.7
2020,2020/16,Sanidad,,,190000.0,190000.0
2020,2020/16,Sanidad,2020/16020,D.G. de Asistencia Sanitaria,190000.0,190000.0
2020,2020/74,Centro Investigación y Tecnol. Agroalim.,,,13685736.0,14314285.21
2020,2020/74,Centro Investigación y Tecnol. Agroalim.,2020/74010,Centro Investigación y Tecnol. Agroalim.,13685736.0,14314285.21
2020,2020/73,Instituto Aragonés Ciencias de la Salud,,,10859534.09,8294875.06
2020,2020/73,Instituto Aragonés Ciencias de la Salud,2020/73010,Instituto Aragonés Ciencias de la Salud,10859534.09,8294875.06
2020,2020/17,"Ciencia, Universidad y Sociedad del Conocimiento",,,57217128.97,53201275.23
2020,2020/17,"Ciencia, Universidad y Sociedad del Conocimiento",2020/17030,D.G. de Investigación e Innovación,30173715.14,31524915.21
2020,2020/17,"Ciencia, Universidad y Sociedad del Conocimiento",2020/17010,"SGT de Ciencia, Universidad y Sociedad del Conocim",7426100.86,7025391.4
2020,2020/17,"Ciencia, Universidad y Sociedad del Conocimiento",2020/17040,D.G. de Admón Electrónica y Sdad de la Información,19617312.97,14650968.62
2021,2021/74,Centro Investigación y Tecnol. Agroalim.,,,13735736.0,14713716.16
2021,2021/74,Centro Investigación y Tecnol. Agroalim.,2021/74010,Centro Investigación y Tecnol. Agroalim.,13735736.0,14713716.16
2021,2021/30,Diversos Departamentos,,,26750000.0,0.0
2021,2021/30,Diversos Departamentos,2021/30110,REACT-UE,26750000.0,0.0
2021,2021/17,"Ciencia, Universidad y Sociedad del Conocimiento",,,56816125.72,52688737.19
2021,2021/17,"Ciencia, Universidad y Sociedad del Conocimiento",2021/17010,"SGT de Ciencia, Universidad y Sociedad del Conocim",7415868.62,8107684.15
2021,2021/17,"Ciencia, Universidad y Sociedad del Conocimiento",2021/17030,D.G. de Investigación e Innovación,27740560.79,28501565.11
2021,2021/17,"Ciencia, Universidad y Sociedad del Conocimiento",2021/17040,D.G. de Admón Electrónica y Sdad de la Información,21659696.31,16079487.93
2021,2021/73,Instituto Aragonés Ciencias de la Salud,,,12552872.21,9542907.18
2021,2021/73,Instituto Aragonés Ciencias de la Salud,2021/73010,Instituto Aragonés Ciencias de la Salud,12552872.21,9542907.18
2021,2021/16,Sanidad,,,190000.0,8021549.86
2021,2021/16,Sanidad,2021/16020,D.G. de Asistencia Sanitaria,190000.0,8021549.86
2022,2022/74,Centro Investigaciï¿½n y Tecnol. Agroalim.,,,16920085.34,15750478.07
2022,2022/74,Centro Investigaciï¿½n y Tecnol. Agroalim.,2022/74010,Centro Investigaciï¿½n y Tecnol. Agroalim.,16920085.34,15750478.07
2022,2022/16,Sanidad,,,190000.0,503268.75
2022,2022/16,Sanidad,2022/16020,D.G. de Asistencia Sanitaria,190000.0,503268.75
2022,2022/73,Instituto Aragonï¿½s Ciencias de la Salud,,,12077154.47,10878396.25
2022,2022/73,Instituto Aragonï¿½s Ciencias de la Salud,2022/73010,Instituto Aragonï¿½s Ciencias de la Salud,12077154.47,10878396.25
2022,2022/17,"Ciencia, Universidad y Sociedad del Conocimiento",,,61637740.73,61489031.61
2022,2022/17,"Ciencia, Universidad y Sociedad del Conocimiento",2022/17010,"SGT de Ciencia, Universidad y Sociedad del Conocim",7640917.63,8247169.3
2022,2022/17,"Ciencia, Universidad y Sociedad del Conocimiento",2022/17099,"Gastos Centralizados Ciencia, Univ. y Sdad. Conoci",538624.28,0.0
2022,2022/17,"Ciencia, Universidad y Sociedad del Conocimiento",2022/17030,D.G. de Investigaciï¿½n e Innovaciï¿½n,30920775.81,34582370.95
2022,2022/17,"Ciencia, Universidad y Sociedad del Conocimiento",2022/17040,D.G. de Admï¿½n Electrï¿½nica y Sdad de la Informaciï¿½n,22537423.01,18659491.36
2023,2023/17,,,,63314733.18,
2023,2023/17,,2023/17040,D.G. de Admón. Electrónica y Sdad. Infor,27441484.69,
2023,2023/17,,2023/17030,D.G. Investigación e Innovación,28988259.71,
2023,2023/17,,2023/17099,"Gastos Central. Ciencia, Univ. y SConoci",581797.53,
2023,2023/17,,2023/17010,"SGT Ciencia, Univer. y Sdad Conocimiento",6303191.25,
2023,2023/16,,,,580000.0,
2023,2023/16,,2023/16020,D.G. de Asistencia Sanitaria,580000.0,
2023,2023/73,,,,13602566.13,
2023,2023/73,,2023/73010,Instituto Aragonés Ciencias de la Salud,13602566.13,
2023,2023/74,,,,17140417.59,
2023,2023/74,,2023/74010,Centro Investigación y Tecnol. Agroalim.,17140417.59,
2024,2024/16,,,,1584174.19,
2024,2024/16,,2024/16020,D.G. de A.Sanitaria y Planificación,1584174.19,
2024,2024/74,,,,17421417.59,
2024,2024/74,,2024/74010,Centro Investigación y Tecnol. Agroalim.,17421417.59,
2024,2024/15,,,,3407000.0,
2024,2024/15,,2024/15050,D.G. Promoción Industrial e Innovación,207000.0,
2024,2024/15,,2024/15010,"S.G.T. de Economía, Empleo e Industria",3200000.0,
2024,2024/18,,,,27799487.33,
2024,2024/18,,2024/18100,DG Ciencia e Investigación,27799487.33,
2024,2024/73,,,,16292051.44,
2024,2024/73,,2024/73010,Instituto Aragonés Ciencias de la Salud,16292051.44,
2024,2024/12,,,,25755478.49,
2024,2024/12,,2024/12080,D.G. Admón. Electr. y Aplicac. Corporat.,25755478.49,
2006,2006/17,"Ciencia, Tecnología y Universidad",,,30455569.07,31240258.58
2006,2006/17,"Ciencia, Tecnología y Universidad",2006/17030,"Dirección General de Investigación, Innovación y Desarrollo",17549552.97,16679931.07
2006,2006/17,"Ciencia, Tecnología y Universidad",2006/17010,"Secretaría General Técnica de Ciencia, Tecnología y Universidad",6806825.57,6085407.22
2006,2006/17,"Ciencia, Tecnología y Universidad",2006/17040,Dirección General de Tecnologías para Sociedad de la Información,6099190.53,8474920.29
2006,2006/74,Centro de Investigación y Tecnología Agroalimentaria,,,11893400.0,11931079.02
2006,2006/74,Centro de Investigación y Tecnología Agroalimentaria,2006/74010,Centro de Investigación y Tecnología Agroalimentaria,11893400.0,11931079.02
2007,2007/74,Centro de Investigación y Tecnología Agroalimentaria,,,13400983.0,13313866.15
2007,2007/74,Centro de Investigación y Tecnología Agroalimentaria,2007/74010,Centro de Investigación y Tecnología Agroalimentaria,13400983.0,13313866.15
2007,2007/17,"Ciencia, Tecnología y Universidad",,,35700131.46,34813848.56
2007,2007/17,"Ciencia, Tecnología y Universidad",2007/17010,"Secretaría General Técnica de Ciencia, Tecnología y Universidad",7687502.04,6930554.95
2007,2007/17,"Ciencia, Tecnología y Universidad",2007/17030,"Dirección General de Investigación, Innovación y Desarrollo",20578448.39,19471001.52
2007,2007/17,"Ciencia, Tecnología y Universidad",2007/17040,Dirección General de Tecnologías para Sociedad de la Información,7434181.03,8412292.09
2008,2008/17,"Ciencia, Tecnología y Universidad",,,39601212.46,42870034.76
2008,2008/17,"Ciencia, Tecnología y Universidad",2008/17030,"Dirección General de Investigación, Innovación y Desarrollo",23221975.01,28093083.83
2008,2008/17,"Ciencia, Tecnología y Universidad",2008/17040,Dirección General de Tecnologías para Sociedad de la Información,8156687.35,7970381.45
2008,2008/17,"Ciencia, Tecnología y Universidad",2008/17010,"Secretaría General Técnica de Ciencia, Tecnología y Universidad",8222550.1,6806569.48
2008,2008/74,Centro de Investigación y Tecnología Agroalimentaria,,,14300326.0,14572194.75
2008,2008/74,Centro de Investigación y Tecnología Agroalimentaria,2008/74010,Centro de Investigación y Tecnología Agroalimentaria,14300326.0,14572194.75
2009,2009/17,"Ciencia, Tecnología y Universidad",,,40286768.65,72409665.76
2009,2009/17,"Ciencia, Tecnología y Universidad",2009/17040,Dirección General de Tecnologías para Sociedad de la Información,8278310.45,27602352.42
2009,2009/17,"Ciencia, Tecnología y Universidad",2009/17030,"Dirección General de Investigación, Innovación y Desarrollo",23811177.39,37346059.19
2009,2009/17,"Ciencia, Tecnología y Universidad",2009/17010,"Secretaría General Técnica de Ciencia, Tecnología y Universidad",8197280.81,7461254.15
2009,2009/74,Centro de Investigación y Tecnología Agroalimentaria,,,14952109.34,14825019.01
2009,2009/74,Centro de Investigación y Tecnología Agroalimentaria,2009/74010,Centro de Investigación y Tecnología Agroalimentaria,14952109.34,14825019.01
2010,2010/74,Centro de Investigación y Tecnología Agroalimentaria,,,14084362.92,14209183.0
2010,2010/74,Centro de Investigación y Tecnología Agroalimentaria,2010/74010,Centro de Investigación y Tecnología Agroalimentaria,14084362.92,14209183.0
2010,2010/73,Instituto Aragonés Ciencias de la Salud,,,14876559.6,14354261.62
2010,2010/73,Instituto Aragonés Ciencias de la Salud,2010/73010,Instituto Aragonés Ciencias de la Salud,14876559.6,14354261.62
2010,2010/17,"Ciencia, Tecnología y Universidad",,,37896660.69,43374833.48
2010,2010/17,"Ciencia, Tecnología y Universidad",2010/17010,"Secretaría General Técnica de Ciencia, Tecnología y Universidad",7244592.69,6422262.1
2010,2010/17,"Ciencia, Tecnología y Universidad",2010/17030,"Dirección General de Investigación, Innovación y Desarrollo",22880419.83,21447117.2
2010,2010/17,"Ciencia, Tecnología y Universidad",2010/17040,Dirección General de Tecnologías para Sociedad de la Información,7771648.17,15505454.18
2010,2010/30,Diversos Departamentos,,,5000000.0,5000000.0
2010,2010/30,Diversos Departamentos,2010/30010,Dirección General de Promoción Económica,5000000.0,5000000.0
2011,2011/73,Instituto Aragonés Ciencias de la Salud,,,14005206.95,13996806.2
2011,2011/73,Instituto Aragonés Ciencias de la Salud,2011/73010,Instituto Aragonés Ciencias de la Salud,14005206.95,13996806.2
2011,2011/74,Centro de Investigación y Tecnología Agroalimentaria,,,12768169.67,13530568.44
2011,2011/74,Centro de Investigación y Tecnología Agroalimentaria,2011/74010,Centro de Investigación y Tecnología Agroalimentaria,12768169.67,13530568.44
2011,2011/17,"Ciencia, Tecnología y Universidad",,,29084252.49,41344310.3
2011,2011/17,"Ciencia, Tecnología y Universidad",2011/17030,"Dirección General de Investigación, Innovación y Desarrollo",17256278.26,22027669.92
2011,2011/17,"Ciencia, Tecnología y Universidad",2011/17010,"Secretaría General Técnica de Ciencia, Tecnología y Universidad",4931733.56,4335438.35
2011,2011/17,"Ciencia, Tecnología y Universidad",2011/17040,Dirección General de Tecnologías para Sociedad de la Información,6896240.67,14981202.03
2011,2011/30,Diversos Departamentos,,,2678546.0,2678546.0
2011,2011/30,Diversos Departamentos,2011/30010,Dirección General de Promoción Económica,2678546.0,2678546.0
2012,2012/17,Industria e Innovación,,,28561655.12,27469144.55
2012,2012/17,Industria e Innovación,2012/17040,Dirección General de Nuevas Tecnologías,11612764.48,7791738.54
2012,2012/17,Industria e Innovación,2012/17030,Dirección General de Investigación e Innovación,12938152.25,15706808.42
2012,2012/17,Industria e Innovación,2012/17010,Secretaría General Técnica de Industria e Innovación,4010738.39,3970597.59
2012,2012/73,Instituto Aragonés Ciencias de la Salud,,,12785608.86,17611267.84
2012,2012/73,Instituto Aragonés Ciencias de la Salud,2012/73010,Instituto Aragonés Ciencias de la Salud,12785608.86,17611267.84
2012,2012/74,Centro de Investigación y Tecnología Agroalimentaria,,,11914889.0,12490908.93
2012,2012/74,Centro de Investigación y Tecnología Agroalimentaria,2012/74010,Centro de Investigación y Tecnología Agroalimentaria,11914889.0,12490908.93
2013,2013/17,Industria e Innovación,,,24451493.5,29423314.61
2013,2013/17,Industria e Innovación,2013/17010,SGT Industria e Innovación,4581378.28,4430110.0
2013,2013/17,Industria e Innovación,2013/17030,D.G. Investigación e Innovación,10927445.87,19689797.11
2013,2013/17,Industria e Innovación,2013/17040,D.G. Nuevas Tecnologías,8942669.35,5303407.5
2013,2013/73,Instituto Aragonés Ciencias de la Salud,,,11336923.73,9803899.4
2013,2013/73,Instituto Aragonés Ciencias de la Salud,2013/73010,Instituto Aragonés Ciencias de la Salud,11336923.73,9803899.4
2013,2013/74,Centro Investigación y Tecnol. Agroalim.,,,10935000.0,11595076.7
2013,2013/74,Centro Investigación y Tecnol. Agroalim.,2013/74010,Centro Investigación y Tecnol. Agroalim.,10935000.0,11595076.7
2014,2014/30,Diversos Departamentos,,,9000000.0,0.0
2014,2014/30,Diversos Departamentos,2014/30040,Empresas Públicas y participadas,9000000.0,0.0
2014,2014/73,Instituto Aragonés Ciencias de la Salud,,,11636317.33,8948383.73
2014,2014/73,Instituto Aragonés Ciencias de la Salud,2014/73010,Instituto Aragonés Ciencias de la Salud,11636317.33,8948383.73
2014,2014/74,Centro Investigación y Tecnol. Agroalim.,,,10794494.0,11671049.36
2014,2014/74,Centro Investigación y Tecnol. Agroalim.,2014/74010,Centro Investigación y Tecnol. Agroalim.,10794494.0,11671049.36
2014,2014/17,Industria e Innovación,,,26867961.74,26915552.03
2014,2014/17,Industria e Innovación,2014/17040,D.G. Nuevas Tecnologías,10022024.48,6058788.81
2014,2014/17,Industria e Innovación,2014/17010,SGT Industria e Innovación,5203522.76,4902297.37
2014,2014/17,Industria e Innovación,2014/17030,D.G. Investigación e Innovación,11642414.5,15954465.85
2015,2015/73,Instituto Aragonés Ciencias de la Salud,,,11142074.81,9193841.89
2015,2015/73,Instituto Aragonés Ciencias de la Salud,2015/73010,Instituto Aragonés Ciencias de la Salud,11142074.81,9193841.89
2015,2015/74,Centro Investigación y Tecnol. Agroalim.,,,10790944.0,11551049.42
2015,2015/74,Centro Investigación y Tecnol. Agroalim.,2015/74010,Centro Investigación y Tecnol. Agroalim.,10790944.0,11551049.42
2015,2015/17,Industria e Innovación,,,29756553.51,32302986.42
2015,2015/17,Industria e Innovación,2015/17010,SGT Industria e Innovación,5122923.35,4297303.82
2015,2015/17,Industria e Innovación,2015/17040,D.G. Nuevas Tecnologías,12078776.71,6133930.14
2015,2015/17,Industria e Innovación,2015/17030,D.G. Investigación e Innovación,12554853.45,21871752.46
2015,2015/30,Diversos Departamentos,,,9000000.0,0.0
2015,2015/30,Diversos Departamentos,2015/30040,Empresas Públicas y participadas,9000000.0,0.0
