#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",23325995.03,13122958.83
2017,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",15327007.66,17350595.29
2018,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",13489707.07,11971135.74
2019,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",13489707.07,5991574.88
2020,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",10810854.19,17975113.21
2021,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",14163993.16,55883065.93
2022,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",30748157.19,41223047.13
2023,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",52714982.67,
2024,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",75009305.66,
2006,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",39888998.68,46343368.32
2007,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",46739454.99,33958414.9
2008,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",46896193.67,50612300.74
2009,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",44972646.07,69596852.22
2010,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",27341606.77,19945099.91
2011,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",19311506.03,12446393.5
2012,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",11062471.59,6961577.52
2013,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",15191565.1,16511869.46
2014,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",16397248.89,5973097.32
2015,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",12905535.98,10111924.75
