#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/13,"Vertebración del Territorio, Movilidad y Vivienda",,,32934419.37,27507838.13
2016,2016/13,"Vertebración del Territorio, Movilidad y Vivienda",2016/13050,D.G. de Vivienda y Rehabilitación,29423554.26,25021448.25
2016,2016/13,"Vertebración del Territorio, Movilidad y Vivienda",2016/13030,D.G. de Urbanismo,3510865.11,2486389.88
2017,2017/13,"Vertebración del Territorio, Movilidad y Vivienda",,,35015932.98,35834481.42
2017,2017/13,"Vertebración del Territorio, Movilidad y Vivienda",2017/13030,D.G. de Urbanismo,3741803.87,2983917.17
2017,2017/13,"Vertebración del Territorio, Movilidad y Vivienda",2017/13050,D.G. de Vivienda y Rehabilitación,31274129.11,32850564.25
2018,2018/13,"Vertebración del Territorio, Movilidad y Vivienda",,,39791369.8,20456527.69
2018,2018/13,"Vertebración del Territorio, Movilidad y Vivienda",2018/13050,D.G. de Vivienda y Rehabilitación,34004181.0,15424538.68
2018,2018/13,"Vertebración del Territorio, Movilidad y Vivienda",2018/13030,D.G. de Urbanismo,5787188.8,5031989.01
2019,2019/13,"Vertebración del Territorio, Movilidad y Vivienda",,,39791369.8,47340245.5
2019,2019/13,"Vertebración del Territorio, Movilidad y Vivienda",2019/13050,D.G. de Vivienda y Rehabilitación,34004181.0,42437219.69
2019,2019/13,"Vertebración del Territorio, Movilidad y Vivienda",2019/13030,D.G. de Urbanismo,5787188.8,4903025.81
2020,2020/13,"Vertebración del Territorio, Movilidad y Vivienda",,,43179644.98,27365579.48
2020,2020/13,"Vertebración del Territorio, Movilidad y Vivienda",2020/13050,D.G. de Vivienda y Rehabilitación,34090588.66,18451755.15
2020,2020/13,"Vertebración del Territorio, Movilidad y Vivienda",2020/13030,D.G. de Urbanismo,9089056.32,8913824.33
2021,2021/13,"Vertebración del Territorio, Movilidad y Vivienda",,,43421330.1,31080855.37
2021,2021/13,"Vertebración del Territorio, Movilidad y Vivienda",2021/13050,Dirección General de Vivienda y Rehabilitación,32660168.39,21339455.06
2021,2021/13,"Vertebración del Territorio, Movilidad y Vivienda",2021/13030,Dirección General de Urbanismo,10761161.71,9741400.31
2022,2022/13,"Vertebraciï¿½n del Territorio, Movilidad y Vivienda",,,55450083.01,58630414.75
2022,2022/13,"Vertebraciï¿½n del Territorio, Movilidad y Vivienda",2022/13030,Direcciï¿½n General de Urbanismo,11734412.05,12560198.12
2022,2022/13,"Vertebraciï¿½n del Territorio, Movilidad y Vivienda",2022/13050,Direcciï¿½n General de Vivienda y Rehabilitaciï¿½n,43715670.96,46070216.63
2023,2023/13,,,,96692770.31,
2023,2023/13,,2023/13030,Dirección General de Urbanismo,5671590.13,
2023,2023/13,,2023/13050,D.G. de Vivienda y Rehabilitación,91021180.18,
2024,2024/30,,,,2000000.0,
2024,2024/30,,2024/30130,Gastos Diversos,2000000.0,
2024,2024/13,,,,42450346.11,
2024,2024/13,,2024/13050,D.G. de Vivienda,38454436.3,
2024,2024/13,,2024/13030,Dirección General de Urbanismo,3995909.81,
2006,2006/13,"Obras Públicas, Urbanismo y Transportes",,,69038093.29,43851855.25
2006,2006/13,"Obras Públicas, Urbanismo y Transportes",2006/13050,Dirección General de Vivienda y Rehabilitación,64513930.26,40580584.42
2006,2006/13,"Obras Públicas, Urbanismo y Transportes",2006/13030,Dirección General de Urbanismo,4524163.03,3271270.83
2007,2007/13,"Obras Públicas, Urbanismo y Transportes",,,75312493.93,54479060.53
2007,2007/13,"Obras Públicas, Urbanismo y Transportes",2007/13050,Dirección General de Vivienda y Rehabilitación,68828244.44,50291448.33
2007,2007/13,"Obras Públicas, Urbanismo y Transportes",2007/13030,Dirección General de Urbanismo,6484249.49,4187612.2
2008,2008/13,"Obras Públicas, Urbanismo y Transportes",,,78696244.85,57365499.13
2008,2008/13,"Obras Públicas, Urbanismo y Transportes",2008/13030,Dirección General de Urbanismo,6763246.2,4893300.82
2008,2008/13,"Obras Públicas, Urbanismo y Transportes",2008/13050,Dirección General de Vivienda y Rehabilitación,71932998.65,52472198.31
2009,2009/13,"Obras Públicas, Urbanismo y Transportes",,,68015161.98,49229719.11
2009,2009/13,"Obras Públicas, Urbanismo y Transportes",2009/13050,Dirección General de Vivienda y Rehabilitación,61411897.98,43279398.66
2009,2009/13,"Obras Públicas, Urbanismo y Transportes",2009/13030,Dirección General de Urbanismo,6603264.0,5950320.45
2009,2009/30,Diversos Departamentos,,,9365635.0,9365635.0
2009,2009/30,Diversos Departamentos,2009/30040,Empresas Públicas y participadas,9365635.0,9365635.0
2010,2010/13,"Obras Públicas, Urbanismo y Transportes",,,68073575.6,63709035.0
2010,2010/13,"Obras Públicas, Urbanismo y Transportes",2010/13050,Dirección General de Vivienda y Rehabilitación,59055200.4,56262509.24
2010,2010/13,"Obras Públicas, Urbanismo y Transportes",2010/13030,Dirección General de Urbanismo,9018375.2,7446525.76
2010,2010/30,Diversos Departamentos,,,12000000.0,12000000.0
2010,2010/30,Diversos Departamentos,2010/30040,Empresas Públicas y participadas,12000000.0,12000000.0
2011,2011/30,Diversos Departamentos,,,6000000.0,4000000.0
2011,2011/30,Diversos Departamentos,2011/30040,Empresas Públicas y participadas,6000000.0,4000000.0
2011,2011/13,"Obras Públicas, Urbanismo y Transportes",,,52455395.67,47654666.63
2011,2011/13,"Obras Públicas, Urbanismo y Transportes",2011/13050,Dirección General de Vivienda y Rehabilitación,46250192.93,42290896.57
2011,2011/13,"Obras Públicas, Urbanismo y Transportes",2011/13030,Dirección General de Urbanismo,6205202.74,5363770.06
2012,2012/30,Diversos Departamentos,,,1845000.0,1845000.0
2012,2012/30,Diversos Departamentos,2012/30040,Empresas Públicas y participadas,1845000.0,1845000.0
2012,2012/13,"Obras Públicas, Urbanismo, Vivienda y Transportes",,,52397597.8,29307327.61
2012,2012/13,"Obras Públicas, Urbanismo, Vivienda y Transportes",2012/13030,Dirección General de Urbanismo,5383290.42,4635167.96
2012,2012/13,"Obras Públicas, Urbanismo, Vivienda y Transportes",2012/13050,Dirección General de Vivienda y Rehabilitación,47014307.38,24672159.65
2013,2013/13,"O.Púb.,Urbanismo,Vivienda y Transportes",,,37594673.23,36598612.0
2013,2013/13,"O.Púb.,Urbanismo,Vivienda y Transportes",2013/13030,Dirección General de Urbanismo,5083058.51,3927192.97
2013,2013/13,"O.Púb.,Urbanismo,Vivienda y Transportes",2013/13050,D.G. de Vivienda y Rehabilitación,32511614.72,32671419.03
2014,2014/13,"O.Púb.,Urbanismo,Vivienda y Transportes",,,26351591.75,30348184.04
2014,2014/13,"O.Púb.,Urbanismo,Vivienda y Transportes",2014/13030,Dirección General de Urbanismo,4288965.51,2779706.45
2014,2014/13,"O.Púb.,Urbanismo,Vivienda y Transportes",2014/13050,D.G. de Vivienda y Rehabilitación,22062626.24,27568477.59
2015,2015/13,"O.Púb.,Urbanismo,Vivienda y Transportes",,,28128846.75,22585520.65
2015,2015/13,"O.Púb.,Urbanismo,Vivienda y Transportes",2015/13050,D.G. de Vivienda y Rehabilitación,24153367.59,19429392.48
2015,2015/13,"O.Púb.,Urbanismo,Vivienda y Transportes",2015/13030,Dirección General de Urbanismo,3975479.16,3156128.17
