#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,52156755.87,39044272.32
2016,9,Recursos Propios,91002,Recursos Propios,40919431.37,31765868.98
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,11237324.5,7278403.34
2016,1,Unión Europea,,,16940725.77,9262855.12
2016,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,,653112.08
2016,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,6195460.0,2211975.86
2016,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,10736864.57,6389418.18
2016,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,8401.2,8349.0
2016,3,Administración Central,,,32604969.91,44088998.87
2016,3,Administración Central,33009,C.S.Empleo- Acuerdo Marco Agencias Colocación,,63987.42
2016,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,150000.0,250492.49
2016,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,30593.56,58884.17
2016,3,Administración Central,39092,Conferencia Sectorial De Igualdad,195943.0,167991.55
2016,3,Administración Central,39111,Spe Subvención Afectados Ere Sintel,23247.54,15501.84
2016,3,Administración Central,33008,C.S. Empleo-Redtrabaja@,,1189.5
2016,3,Administración Central,33003,C.S.Empleo - Ministerio Empleo Y Ss,660750.0,682143.5
2016,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,789583.0,1379802.28
2016,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,9758322.03,18239263.26
2016,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,20996530.78,23229742.86
2017,9,Recursos Propios,,,57502537.13,49280111.72
2017,9,Recursos Propios,91002,Recursos Propios,50532552.51,43687762.15
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,6969984.62,5592349.57
2017,1,Unión Europea,,,9621559.0,7223650.14
2017,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,3086985.0,1944647.39
2017,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,6534574.0,5279002.75
2017,3,Administración Central,,,48098325.11,50847354.83
2017,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,369600.0,261560.65
2017,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,95011.0,75275.42
2017,3,Administración Central,39092,Conferencia Sectorial De Igualdad,211371.0,194214.54
2017,3,Administración Central,39111,Spe Subvención Afectados Ere Sintel,22500.0,5710.15
2017,3,Administración Central,33003,C.S.Empleo - Ministerio Empleo Y Ss,686914.0,680115.81
2017,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,1364577.11,1213484.52
2017,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,18771843.0,21340068.99
2017,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,26576509.0,27076924.75
2018,9,Recursos Propios,,,63959050.02,49553438.64
2018,9,Recursos Propios,91002,Recursos Propios,54426293.02,41847049.55
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,9532757.0,7706389.09
2018,1,Unión Europea,,,13987616.0,10486131.32
2018,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,4703042.0,3156319.87
2018,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,9284574.0,7329811.45
2018,3,Administración Central,,,49075312.0,53323071.53
2018,3,Administración Central,33010,Cs Empleo - Renovaci Instalaciones Oficinas Empleo,377520.0,0.0
2018,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,369600.0,136953.73
2018,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,201096.0,0.0
2018,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,95011.0,79699.77
2018,3,Administración Central,39092,Conferencia Sectorial De Igualdad,211371.0,1363040.64
2018,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,1324167.0,1178492.85
2018,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,20065383.0,23381684.71
2018,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,26431164.0,27183199.83
2019,9,Recursos Propios,,,63959050.02,44684057.32
2019,9,Recursos Propios,91002,Recursos Propios,54426293.02,37848836.19
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,9532757.0,6835221.13
2019,1,Unión Europea,,,13987616.0,9591266.03
2019,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,4703042.0,3018943.35
2019,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,9284574.0,6572322.68
2019,3,Administración Central,,,49075312.0,60041579.22
2019,3,Administración Central,33010,Cs Empleo - Renovaci Instalaciones Oficinas Empleo,377520.0,149942.31
2019,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,369600.0,154897.2
2019,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,201096.0,0.0
2019,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,95011.0,90089.46
2019,3,Administración Central,39092,Conferencia Sectorial De Igualdad,211371.0,1522518.1
2019,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,1324167.0,1373169.53
2019,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,20065383.0,29480377.77
2019,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,26431164.0,27270584.85
2020,9,Recursos Propios,,,48394169.41,39084754.32
2020,9,Recursos Propios,91002,Recursos Propios,38694515.41,31223720.28
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,9699654.0,3968041.04
2020,9,Recursos Propios,91019,Covid-19,,3892993.0
2020,1,Unión Europea,,,13987616.0,7232485.2
2020,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,4703042.0,3572280.17
2020,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,9284574.0,3654868.93
2020,1,Unión Europea,19008,Proyecto Matilde,,5336.1
2020,3,Administración Central,,,69615458.0,48442311.12
2020,3,Administración Central,33010,Cs Empleo - Renovaci Instalaciones Oficinas Empleo,,227577.69
2020,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,369600.0,147152.34
2020,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,201096.0,79056.5
2020,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,75127.0,73738.51
2020,3,Administración Central,39092,Conferencia Sectorial De Igualdad,2200000.0,1836798.47
2020,3,Administración Central,39135,Pacto De Estado Violencia De Género,,120822.4
2020,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,1503945.0,1629429.28
2020,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,27347834.0,29761655.17
2020,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,37917856.0,14566080.76
2021,9,Recursos Propios,,,55564115.95,42972489.43
2021,9,Recursos Propios,91002,Recursos Propios,51912629.1,40400569.51
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3651486.85,2326085.2
2021,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,1386.47
2021,9,Recursos Propios,91019,Covid-19,,244448.25
2021,1,Unión Europea,,,17269998.17,15833157.54
2021,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,6191893.6,3657193.31
2021,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,3570004.57,2001080.65
2021,1,Unión Europea,19008,Proyecto Matilde,8100.0,0.0
2021,1,Unión Europea,14209,Europa React-Ue,7500000.0,0.0
2021,1,Unión Europea,11209,Europa React-Ue,,10174883.58
2021,3,Administración Central,,,67932233.04,81938675.74
2021,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,1386.48
2021,3,Administración Central,32433,Next Generation Eu Mrr Empleo,,20500.0
2021,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,369600.0,46485.54
2021,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,146044.0,39632.6
2021,3,Administración Central,35017,Cs Igualdad - Plan Corresponsables,,2661998.48
2021,3,Administración Central,39144,C.S. Sistema Cualificaciones Fp Para El Empleo,,18626620.35
2021,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,104100.0,14204.9
2021,3,Administración Central,39092,Conferencia Sectorial De Igualdad,300000.0,280351.92
2021,3,Administración Central,39135,Pacto De Estado Violencia De Género,2000000.0,1710622.33
2021,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,1753477.2,1184580.89
2021,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,33340977.29,32486766.96
2021,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,29918034.55,24865525.29
2022,9,Recursos Propios,,,50114982.6,36604724.78
2022,9,Recursos Propios,91002,Recursos Propios,49327957.6,35581069.77
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,462361.0,393243.77
2022,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,88014.53
2022,9,Recursos Propios,91019,Covid-19,324664.0,320502.99
2022,9,Recursos Propios,91324,Fondos Propios Confinanciadores Del Mrr,,221893.72
2022,1,Unión Europea,,,7996297.3,6705126.85
2022,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,2972670.0,1980290.61
2022,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,200000.0,0.0
2022,1,Unión Europea,19008,Proyecto Matilde,8100.0,0.0
2022,1,Unión Europea,11209,Europa React-Ue,4815527.3,3486852.04
2022,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,,1237984.2
2022,3,Administración Central,,,84265903.01,122268900.75
2022,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,92610.12
2022,3,Administración Central,32433,Next Generation Eu Mrr Empleo,11409703.0,23304386.46
2022,3,Administración Central,39403,Inaem.Programa 1Era.Experiencia Prof. Aapp,,151420.05
2022,3,Administración Central,39407,Ayudas Regimen Protecc. Temp. Conflicto Ucrania,,1073442.61
2022,3,Administración Central,32440,Next Generation Eu Mrr Mujer,2568705.88,519616.0
2022,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,300000.0,50026.68
2022,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,39875.0,34331.0
2022,3,Administración Central,35017,Cs Igualdad - Plan Corresponsables,,2738738.35
2022,3,Administración Central,39144,C.S. Sistema Cualificaciones Fp Para El Empleo,16000000.0,20931304.93
2022,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,95893.62,32756.55
2022,3,Administración Central,39092,Conferencia Sectorial De Igualdad,350000.0,408801.51
2022,3,Administración Central,39135,Pacto De Estado Violencia De Género,2270000.0,2251751.98
2022,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,1683792.69,1478030.06
2022,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,31237857.32,37811864.06
2022,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,18310075.5,31389820.39
2023,9,Recursos Propios,,,50730150.55,
2023,9,Recursos Propios,91002,Recursos Propios,43884570.15,
2023,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,6480843.79,
2023,9,Recursos Propios,91324,Fondos Propios Confinanciadores Del Mrr,364736.61,
2023,1,Unión Europea,,,5350631.38,
2023,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,1500000.0,
2023,1,Unión Europea,19008,Proyecto Matilde,675.0,
2023,1,Unión Europea,11202,Programa Operativo Fondo Social Europeo 2021-2027,3849956.38,
2023,3,Administración Central,,,118910088.32,
2023,3,Administración Central,32433,Next Generation Eu Mrr Empleo,13392119.65,
2023,3,Administración Central,32446,Next Generation Eu Mrr Cs. Cualificaciones Y Fp,4354804.42,
2023,3,Administración Central,32440,Next Generation Eu Mrr Mujer,1319660.52,
2023,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,300000.0,
2023,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,60000.0,
2023,3,Administración Central,39144,C.S. Sistema Cualificaciones Fp Para El Empleo,27428304.81,
2023,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,96899.99,
2023,3,Administración Central,39092,Conferencia Sectorial De Igualdad,373400.0,
2023,3,Administración Central,39135,Pacto De Estado Violencia De Género,2270196.41,
2023,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,2117358.45,
2023,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,36754443.15,
2023,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,30442900.92,
2024,9,Recursos Propios,,,55569757.64,
2024,9,Recursos Propios,91002,Recursos Propios,47321647.22,
2024,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,8052285.42,
2024,9,Recursos Propios,91324,Fondos Propios Confinanciadores Del Mrr,195825.0,
2024,1,Unión Europea,,,6582213.61,
2024,1,Unión Europea,11202,Programa Operativo Fondo Social Europeo 2021-2027,5206675.61,
2024,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,1375538.0,
2024,3,Administración Central,,,116366559.6,
2024,3,Administración Central,32433,Next Generation Eu Mrr Empleo,5085641.54,
2024,3,Administración Central,32446,Next Generation Eu Mrr Cs. Cualificaciones Y Fp,6855448.01,
2024,3,Administración Central,32440,Next Generation Eu Mrr Mujer,2211512.88,
2024,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,300000.0,
2024,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,50000.0,
2024,3,Administración Central,39144,C.S. Sistema Cualificaciones Fp Para El Empleo,27178304.81,
2024,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,101806.82,
2024,3,Administración Central,39092,Conferencia Sectorial De Igualdad,373400.0,
2024,3,Administración Central,39135,Pacto De Estado Violencia De Género,2270196.41,
2024,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,2749089.42,
2024,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,39548258.79,
2024,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,29642900.92,
2006,9,Recursos Propios,,,56727212.35,49935301.92
2006,9,Recursos Propios,91002,Recursos Propios,48355918.72,41928033.23
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,8371293.63,8007268.69
2006,1,Unión Europea,,,6934045.36,6542873.77
2006,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",2596745.19,2744321.1
2006,1,Unión Europea,11002,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 2, 3, 5 Y 8",1250112.0,1061851.4
2006,1,Unión Europea,11001,Fondo Social Europeo. Programa Operativo Objetivo 3. Eje 1,1814836.4,1608988.15
2006,1,Unión Europea,11007,Fondo Social Europeo. Programas Pluriregionales Lucha Contra La Discriminación,370420.0,370420.0
2006,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,23800.0,23800.0
2006,1,Unión Europea,11009,Iniciativa Comunitaria Equal,864371.77,727864.77
2006,1,Unión Europea,14002,Iniciativa Comunitaria Interreg Iii,13760.0,5628.35
2006,3,Administración Central,,,60455782.8,63349686.81
2006,3,Administración Central,39006,Plan Integración Social Inmigrantes,1491190.0,2197785.19
2006,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,500000.0,388583.36
2006,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,83282.67
2006,3,Administración Central,39056,Igualdad Oportunidades Los/Las Jóvenes,,135658.18
2006,3,Administración Central,39038,Conferencia Sectorial De La Mujer,,305378.63
2006,3,Administración Central,39039,Conv. Instituto De La Mujer Programas Espec.,,55165.4
2006,3,Administración Central,33001,Conferencia Sectorial De Empleo,58464592.8,60183833.38
2006,5,Otras Administraciones Públicas,,,100426.0,97198.55
2006,5,Otras Administraciones Públicas,55001,Subvención Inaem Para Escuelas Taller,100426.0,97198.55
2007,9,Recursos Propios,,,61487795.99,53677937.64
2007,9,Recursos Propios,91002,Recursos Propios,53196848.54,45983141.24
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,8290947.45,7694796.4
2007,1,Unión Europea,,,6708687.29,6369808.81
2007,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",2584419.24,3312353.37
2007,1,Unión Europea,11002,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 2, 3, 5 Y 8",1275114.24,941160.92
2007,1,Unión Europea,11001,Fondo Social Europeo. Programa Operativo Objetivo 3. Eje 1,1836036.68,1227255.85
2007,1,Unión Europea,11007,Fondo Social Europeo. Programas Pluriregionales Lucha Contra La Discriminación,370420.0,370413.18
2007,1,Unión Europea,11009,Iniciativa Comunitaria Equal,642697.13,518625.49
2007,3,Administración Central,,,64607621.01,66109590.33
2007,3,Administración Central,39006,Plan Integración Social Inmigrantes,1950681.0,2447369.25
2007,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,60000.0,50222.88
2007,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,500000.0,381907.85
2007,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,69230.0
2007,3,Administración Central,39056,Igualdad Oportunidades Los/Las Jóvenes,,142674.79
2007,3,Administración Central,39038,Conferencia Sectorial De La Mujer,,105017.9
2007,3,Administración Central,39039,Conv. Instituto De La Mujer Programas Espec.,,78059.96
2007,3,Administración Central,33001,Conferencia Sectorial De Empleo,62096940.01,62835107.7
2007,5,Otras Administraciones Públicas,,,95026.0,92083.35
2007,5,Otras Administraciones Públicas,55001,Subvención Inaem Para Escuelas Taller,95026.0,92083.35
2007,7,Entes Privados,,,,580770.23
2007,7,Entes Privados,71006,Carné Joven Aportación Cai Ibercaja,,580770.23
2008,9,Recursos Propios,,,62955113.23,51718474.61
2008,9,Recursos Propios,91002,Recursos Propios,55897815.18,45695780.3
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,7057298.05,6022694.31
2008,1,Unión Europea,,,6421484.05,5219498.17
2008,1,Unión Europea,11007,Fondo Social Europeo. Programas Pluriregionales Lucha Contra La Discriminación,477477.0,379896.5
2008,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,5944007.05,4839601.67
2008,3,Administración Central,,,67414435.76,69231969.87
2008,3,Administración Central,39080,Conv. Instituto De La Mujer Programa Clara,,8401.67
2008,3,Administración Central,39069,Conv. M. Trabajo Y A. S. Acogida Trabajadores Expo,,465216.76
2008,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,60000.0,52103.52
2008,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,500000.0,351123.55
2008,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",2552971.0,2528568.77
2008,3,Administración Central,39056,Igualdad Oportunidades Los/Las Jóvenes,,127988.46
2008,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,18415.36
2008,3,Administración Central,39038,Conferencia Sectorial De La Mujer,111596.0,180211.32
2008,3,Administración Central,39039,Conv. Instituto De La Mujer Programas Espec.,,24617.2
2008,3,Administración Central,33001,Conferencia Sectorial De Empleo,64189868.76,65475323.26
2008,5,Otras Administraciones Públicas,,,100619.0,220371.51
2008,5,Otras Administraciones Públicas,55001,Subvención Inaem Para Escuelas Taller,100619.0,220371.51
2008,7,Entes Privados,,,720000.0,122932.44
2008,7,Entes Privados,71006,Carné Joven Aportación Cai Ibercaja,720000.0,122932.44
2009,9,Recursos Propios,,,62607983.44,64843370.52
2009,9,Recursos Propios,91002,Recursos Propios,54302922.52,57279252.69
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,8305060.92,7564117.83
2009,1,Unión Europea,,,7756223.3,7136962.91
2009,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,7756223.3,6640272.91
2009,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,,496690.0
2009,3,Administración Central,,,67457154.65,72477284.57
2009,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,60000.0,129018.12
2009,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,500000.0,59251.61
2009,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",2564472.82,2879002.15
2009,3,Administración Central,39056,Igualdad Oportunidades Los/Las Jóvenes,,128477.8
2009,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,50051.2,72653.42
2009,3,Administración Central,39079,Subv. S.P.Empleo Estatal -Adap. Sctor Textil,290400.0,9170.0
2009,3,Administración Central,39095,Convenio Ministerio De La Igualdad,,160173.65
2009,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,199928.36
2009,3,Administración Central,39039,Conv. Instituto De La Mujer Programas Espec.,111000.0,70191.96
2009,3,Administración Central,33003,C.S.Empleo - Ministerio Empleo Y Ss,266802.0,334065.92
2009,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,1464376.18,1321335.21
2009,3,Administración Central,33007,C.S.Empleo - Plan Extraordinario Bloque 2,559235.75,1170911.4
2009,3,Administración Central,33006,C.S.Empleo - Plan Extraordinario Bloque 1,322310.36,1552803.85
2009,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,36632041.0,37869804.52
2009,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,24636465.34,26520496.6
2009,5,Otras Administraciones Públicas,,,100619.0,98787.18
2009,5,Otras Administraciones Públicas,55001,Subvención Inaem Para Escuelas Taller,100619.0,98787.18
2009,7,Entes Privados,,,379869.82,379869.82
2009,7,Entes Privados,71006,Carné Joven Aportación Cai Ibercaja,379869.82,379869.82
2010,9,Recursos Propios,,,61923018.77,61070401.24
2010,9,Recursos Propios,91002,Recursos Propios,52735181.36,46017111.99
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,9187837.41,8683182.19
2010,9,Recursos Propios,91004,Remanente De Tesorería No Afectado,,6370107.06
2010,1,Unión Europea,,,9237908.82,8775057.8
2010,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,8610640.37,8155394.36
2010,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,627268.45,619663.44
2010,3,Administración Central,,,63619970.25,73925234.01
2010,3,Administración Central,39080,Conv. Instituto De La Mujer Programa Clara,,12500.0
2010,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,60000.0,86905.57
2010,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",1742770.76,1280529.1
2010,3,Administración Central,39056,Igualdad Oportunidades Los/Las Jóvenes,,141086.78
2010,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,73340.59
2010,3,Administración Central,39079,Subv. S.P.Empleo Estatal -Adap. Sctor Textil,,62443.25
2010,3,Administración Central,39095,Convenio Ministerio De La Igualdad,,79671.55
2010,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,213727.91
2010,3,Administración Central,33008,C.S. Empleo-Redtrabaja@,,86845.09
2010,3,Administración Central,39039,Conv. Instituto De La Mujer Programas Espec.,,50280.86
2010,3,Administración Central,39097,Programa De Reeducación De Maltratadores,,73721.67
2010,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,1167840.8,1594037.01
2010,3,Administración Central,33006,C.S.Empleo - Plan Extraordinario Bloque 1,301317.07,1526518.86
2010,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,35414859.93,41311809.37
2010,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,24933181.69,27331816.4
2010,5,Otras Administraciones Públicas,,,75509.25,74864.86
2010,5,Otras Administraciones Públicas,55001,Subvención Inaem Para Escuelas Taller,75509.25,74864.86
2011,9,Recursos Propios,,,57673891.41,47495764.69
2011,9,Recursos Propios,91002,Recursos Propios,48405785.35,38876155.72
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,9268106.06,8619608.97
2011,1,Unión Europea,,,9462903.35,8822843.2
2011,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,8682123.35,8043070.7
2011,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,780780.0,779772.5
2011,3,Administración Central,,,72436092.42,76292943.16
2011,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,60000.0,135470.44
2011,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,,1000.0
2011,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",1286313.0,1271519.77
2011,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,11646.6,50302.95
2011,3,Administración Central,39079,Subv. S.P.Empleo Estatal -Adap. Sctor Textil,,71693.55
2011,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,214313.17
2011,3,Administración Central,33008,C.S. Empleo-Redtrabaja@,,382109.43
2011,3,Administración Central,39039,Conv. Instituto De La Mujer Programas Espec.,,19795.85
2011,3,Administración Central,39097,Programa De Reeducación De Maltratadores,,35907.81
2011,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,1370415.26,1703740.3
2011,3,Administración Central,33006,C.S.Empleo - Plan Extraordinario Bloque 1,477414.5,2813113.48
2011,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,40879225.03,41455312.54
2011,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,28351078.03,28138663.87
2011,5,Otras Administraciones Públicas,,,75503.68,54385.82
2011,5,Otras Administraciones Públicas,55001,Subvención Inaem Para Escuelas Taller,75503.68,54385.82
2012,9,Recursos Propios,,,55907966.04,45959427.33
2012,9,Recursos Propios,91002,Recursos Propios,46511881.88,38028234.33
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,9396084.16,7931193.0
2012,1,Unión Europea,,,9287598.11,8196980.47
2012,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,8787598.11,7579288.75
2012,1,Unión Europea,19004,Fondo Europeo De Adaptación A La Globalización,500000.0,617691.72
2012,3,Administración Central,,,76234559.09,33561687.19
2012,3,Administración Central,39054,Ay Públ. Víctimas Violencia Género Dific. Empleo,100000.0,120134.18
2012,3,Administración Central,39008,Planes De Trabajo Ctros Nac. Formación Ocupacional,,188926.58
2012,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",1035134.13,
2012,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,11646.6,56793.25
2012,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,216261.74
2012,3,Administración Central,33008,C.S. Empleo-Redtrabaja@,,248678.14
2012,3,Administración Central,33002,C.S.Empleo - Modernización Servicio Público Empleo,1671159.0,595811.22
2012,3,Administración Central,33006,C.S.Empleo - Plan Extraordinario Bloque 1,2490000.0,2887127.71
2012,3,Administración Central,33005,C.S.Empleo - Fomento Empleo,41082437.07,16145380.38
2012,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,29844182.29,13102573.99
2012,5,Otras Administraciones Públicas,,,75503.68,56982.93
2012,5,Otras Administraciones Públicas,55001,Subvención Inaem Para Escuelas Taller,75503.68,56982.93
2013,9,Recursos Propios,,,52130729.76,64432461.82
2013,9,Recursos Propios,91002,Recursos Propios,42798891.36,39771013.09
