#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,362,Comercio,36221,Ordenación Y Promoción Comercial,6101004.82,6283844.9
2016,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,544330.0,539529.36
2017,362,Comercio,36221,Ordenación Y Promoción Comercial,7154727.72,6608336.71
2017,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,480000.0,480000.0
2018,362,Comercio,36221,Ordenación Y Promoción Comercial,7256185.9,7078470.51
2018,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,480000.0,480000.0
2019,362,Comercio,36221,Ordenación Y Promoción Comercial,7256185.9,3291568.24
2019,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,480000.0,480000.0
2020,362,Comercio,36221,Ordenación Y Promoción Comercial,5135378.53,5751078.68
2020,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,586000.0,486000.0
2021,362,Comercio,36221,Ordenación Y Promoción Comercial,6207270.85,4788757.58
2021,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,620000.0,527714.0
2022,362,Comercio,36221,Ordenación Y Promoción Comercial,5371756.4,5443604.5
2022,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,824000.0,823799.78
2023,362,Comercio,36221,Ordenación Y Promoción Comercial,8567634.47,
2023,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,986400.0,
2024,362,Comercio,36221,Ordenación Y Promoción Comercial,9811915.54,
2024,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,986400.0,
2006,362,Comercio,36221,Ordenación Y Promoción Comercial,10139119.99,7534596.73
2006,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,3525494.72,3130060.93
2007,362,Comercio,36221,Ordenación Y Promoción Comercial,11559465.82,9073974.75
2007,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,3992898.06,3677131.0
2008,362,Comercio,36221,Ordenación Y Promoción Comercial,11617499.23,8484382.09
2008,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,1670000.0,1487804.57
2009,362,Comercio,36221,Ordenación Y Promoción Comercial,11727960.29,9485853.32
2009,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,1686700.0,1505219.34
2010,362,Comercio,36221,Ordenación Y Promoción Comercial,9646587.1,8237474.6
2010,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,1180000.0,1068262.5
2011,362,Comercio,36221,Ordenación Y Promoción Comercial,9062692.24,6610113.87
2011,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,1030000.0,625959.43
2012,362,Comercio,36221,Ordenación Y Promoción Comercial,6687292.64,4659917.11
2012,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,1000000.0,720940.64
2013,362,Comercio,36221,Ordenación Y Promoción Comercial,6652036.1,4997988.06
2013,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,2500000.0,2503732.45
2014,362,Comercio,36221,Ordenación Y Promoción Comercial,6623786.75,4384536.01
2014,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,2750000.0,2427967.01
2015,362,Comercio,36221,Ordenación Y Promoción Comercial,6626736.89,8007525.25
2015,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,2750000.0,2588676.9
