#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,131085957.94,123979721.39
2016,9,Recursos Propios,91002,Recursos Propios,131085957.94,122053028.34
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,,1926693.05
2016,3,Administración Central,,,1597310.0,2958223.29
2016,3,Administración Central,39077,Marm - Plan Integral Del Agua,1597310.0,1031530.34
2016,3,Administración Central,32200,Fondo Especial Teruel,,1926692.95
2017,9,Recursos Propios,,,147235581.74,189277643.87
2017,9,Recursos Propios,91002,Recursos Propios,147235581.74,187408043.7
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,,1869600.17
2017,3,Administración Central,,,,1869600.17
2017,3,Administración Central,32200,Fondo Especial Teruel,,1869600.17
2018,9,Recursos Propios,,,161236951.86,150187335.26
2018,9,Recursos Propios,91002,Recursos Propios,161184451.86,147145206.76
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,52500.0,3042128.5
2018,1,Unión Europea,,,97500.0,0.0
2018,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,97500.0,0.0
2018,3,Administración Central,,,,3042128.5
2018,3,Administración Central,32200,Fondo Especial Teruel,,3042128.5
2019,9,Recursos Propios,,,161236951.86,151460718.97
2019,9,Recursos Propios,91002,Recursos Propios,161184451.86,151421606.47
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,52500.0,39112.5
2019,1,Unión Europea,,,97500.0,72637.5
2019,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,97500.0,72637.5
2019,3,Administración Central,,,,3000000.0
2019,3,Administración Central,32200,Fondo Especial Teruel,,3000000.0
2020,9,Recursos Propios,,,166207779.68,175257717.6
2020,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,3450000.0
2020,9,Recursos Propios,91002,Recursos Propios,166155279.68,162479363.21
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,52500.0,0.0
2020,9,Recursos Propios,91019,Covid-19,,9328354.39
2020,1,Unión Europea,,,97500.0,0.0
2020,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,97500.0,0.0
2020,3,Administración Central,,,,3450000.0
2020,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,3450000.0
2021,9,Recursos Propios,,,177709356.98,165741414.14
2021,9,Recursos Propios,91221,Rec. Propios Cofinanciado Fite 2021,,4125000.0
2021,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,1497563.11
2021,9,Recursos Propios,91002,Recursos Propios,177709356.98,160118691.03
2021,9,Recursos Propios,91019,Covid-19,,160.0
2021,1,Unión Europea,,,10700000.0,0.0
2021,1,Unión Europea,14209,Europa React-Ue,10700000.0,0.0
2021,3,Administración Central,,,,5622563.1
2021,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,1497563.1
2021,3,Administración Central,32221,Fondo Especial De Teruel (Fite 2021),,4125000.0
2022,9,Recursos Propios,,,174488417.78,171257175.73
2022,9,Recursos Propios,91072,Impuesto Medioambiental Sobre Aguas Residuales,,2405495.77
2022,9,Recursos Propios,91222,Rec. Propios Cofinanciado Fite 2022,,4000000.0
2022,9,Recursos Propios,91221,Rec. Propios Cofinanciado Fite 2021,,424061.79
2022,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,681120.98
2022,9,Recursos Propios,91002,Recursos Propios,174488417.78,162776106.02
2022,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,889000.0
2022,9,Recursos Propios,91324,Fondos Propios Confinanciadores Del Mrr,,81391.17
2022,3,Administración Central,,,10451013.0,29265674.17
2022,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,889000.0
2022,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,681120.98
2022,3,Administración Central,32222,Fondo Especial De Teruel (Fite 2022),,4000000.0
2022,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,,3289355.8
2022,3,Administración Central,32428,Next Generation Eu Mrr Transportes,10451013.0,19982135.6
2022,3,Administración Central,32221,Fondo Especial De Teruel (Fite 2021),,424061.79
2023,9,Recursos Propios,,,192545353.39,
2023,9,Recursos Propios,91072,Impuesto Medioambiental Sobre Aguas Residuales,68100000.0,
2023,9,Recursos Propios,91002,Recursos Propios,122831979.47,
2023,9,Recursos Propios,91324,Fondos Propios Confinanciadores Del Mrr,1613373.92,
2023,3,Administración Central,,,11535469.92,
2023,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,4557344.41,
2023,3,Administración Central,32428,Next Generation Eu Mrr Transportes,6978125.51,
2024,9,Recursos Propios,,,211073716.35,
2024,9,Recursos Propios,91072,Impuesto Medioambiental Sobre Aguas Residuales,79607504.93,
2024,9,Recursos Propios,91002,Recursos Propios,129835261.35,
2024,9,Recursos Propios,91324,Fondos Propios Confinanciadores Del Mrr,1630950.07,
2024,3,Administración Central,,,26463539.13,
2024,3,Administración Central,39158,Mº.Ttes. Ayudas Directas Trans. Publico Terrestre,1165208.58,
2024,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,7041275.55,
2024,3,Administración Central,32428,Next Generation Eu Mrr Transportes,18257055.0,
2006,9,Recursos Propios,,,189846389.17,161403313.74
2006,9,Recursos Propios,91002,Recursos Propios,179629382.37,150668600.27
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,10217006.8,10734713.47
2006,1,Unión Europea,,,17379747.0,15135680.35
2006,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,5937550.0,5711744.62
2006,1,Unión Europea,14002,Iniciativa Comunitaria Interreg Iii,300000.0,224109.04
2006,1,Unión Europea,16001,Fondo De Cohesión,11142197.0,9199826.69
2006,3,Administración Central,,,8610182.0,7414913.18
2006,3,Administración Central,39061,Convenio Accs. Autobuses Interurbano,,60000.0
2006,3,Administración Central,32200,Fondo Especial Teruel,,1563325.52
2006,3,Administración Central,32100,Plan Miner,,5791587.66
2006,3,Administración Central,39009,Segunda Estacion Ave,8610182.0,
2007,9,Recursos Propios,,,172775961.68,167636241.6
2007,9,Recursos Propios,91002,Recursos Propios,164157650.56,159150598.81
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,8618311.12,8485642.79
2007,1,Unión Europea,,,9493665.93,6697541.15
2007,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,4208636.85,3324900.18
2007,1,Unión Europea,14002,Iniciativa Comunitaria Interreg Iii,1400000.0,1346816.02
2007,1,Unión Europea,16001,Fondo De Cohesión,3885029.08,2025824.95
2007,3,Administración Central,,,12613253.07,8643989.49
2007,3,Administración Central,39070,Convenio Mº  Fomento Obras Carreteras,,4468997.96
2007,3,Administración Central,32200,Fondo Especial Teruel,,1487677.93
2007,3,Administración Central,32100,Plan Miner,4003071.07,2687313.6
2007,3,Administración Central,39009,Segunda Estacion Ave,8610182.0,
2008,9,Recursos Propios,,,173673337.7,160384310.01
2008,9,Recursos Propios,91002,Recursos Propios,168672412.15,156000174.59
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,5000925.55,4384135.42
2008,1,Unión Europea,,,5155925.54,4321424.87
2008,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,1453425.54,1123695.11
2008,1,Unión Europea,14002,Iniciativa Comunitaria Interreg Iii,1200000.0,697832.94
2008,1,Unión Europea,16001,Fondo De Cohesión,2502500.0,2499896.82
2008,3,Administración Central,,,11110182.0,27801466.89
2008,3,Administración Central,39077,Marm - Plan Integral Del Agua,,24530926.76
2008,3,Administración Central,32200,Fondo Especial Teruel,,776495.1
2008,3,Administración Central,32100,Plan Miner,2500000.0,2494045.03
2008,3,Administración Central,39009,Segunda Estacion Ave,8610182.0,
2009,9,Recursos Propios,,,186572343.44,155600629.98
2009,9,Recursos Propios,91002,Recursos Propios,185812707.44,154876500.48
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,759636.0,724129.5
2009,1,Unión Europea,,,2543129.24,2427678.88
2009,1,Unión Europea,16001,Fondo De Cohesión,2543129.24,2427678.88
2009,3,Administración Central,,,46375000.0,42087170.71
2009,3,Administración Central,39077,Marm - Plan Integral Del Agua,46375000.0,42087170.71
2010,9,Recursos Propios,,,161608522.55,153897996.93
2010,9,Recursos Propios,91002,Recursos Propios,161393119.55,153749446.8
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,215403.0,148550.13
2010,1,Unión Europea,,,721131.18,522740.78
2010,1,Unión Europea,16001,Fondo De Cohesión,721131.18,522740.78
2010,3,Administración Central,,,46375000.0,22600365.79
2010,3,Administración Central,39077,Marm - Plan Integral Del Agua,46375000.0,22241348.61
2010,3,Administración Central,39009,Segunda Estacion Ave,,359017.18
2011,9,Recursos Propios,,,152275394.91,134149133.64
2011,9,Recursos Propios,91002,Recursos Propios,152275394.91,134149133.64
2011,3,Administración Central,,,7772920.0,16093072.46
2011,3,Administración Central,39077,Marm - Plan Integral Del Agua,7772920.0,12015194.21
2011,3,Administración Central,39009,Segunda Estacion Ave,,4077878.25
2012,9,Recursos Propios,,,154751335.9,147548020.24
2012,9,Recursos Propios,91002,Recursos Propios,154740315.88,147537017.11
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,11020.02,11003.13
2012,1,Unión Europea,,,33060.06,33009.4
2012,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,33060.06,33009.4
2012,3,Administración Central,,,7777310.0,11481800.43
2012,3,Administración Central,39077,Marm - Plan Integral Del Agua,7777310.0,11481800.43
2013,9,Recursos Propios,,,181863871.73,186689496.93
2013,9,Recursos Propios,91002,Recursos Propios,181863461.56,176649870.51
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,410.17,397.5
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,10039228.92
2013,1,Unión Europea,,,1230.51,1192.52
2013,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1230.51,1192.52
2013,3,Administración Central,,,8653546.72,13699511.56
2013,3,Administración Central,39077,Marm - Plan Integral Del Agua,8653546.72,13699511.56
2014,9,Recursos Propios,,,178238306.3,148497621.48
2014,9,Recursos Propios,91002,Recursos Propios,175921798.19,147872564.81
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2316508.11,625056.67
2014,1,Unión Europea,,,2316508.11,0.0
2014,1,Unión Europea,12102,Feader,2316508.11,0.0
2014,3,Administración Central,,,8066987.0,8401586.51
2014,3,Administración Central,39077,Marm - Plan Integral Del Agua,8066987.0,7776529.84
2014,3,Administración Central,32200,Fondo Especial Teruel,,625056.67
2014,5,Otras Administraciones Públicas,,,,577333.97
2014,5,Otras Administraciones Públicas,55010,Subvención Instituto Aragonés De Fomento,,577333.97
2015,9,Recursos Propios,,,225215171.44,435656065.62
2015,9,Recursos Propios,91002,Recursos Propios,222845171.44,433292903.01
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2370000.0,2363162.61
2015,1,Unión Europea,,,2370000.0,1913162.57
2015,1,Unión Europea,12102,Feader,2370000.0,1913162.57
2015,3,Administración Central,,,1905220.21,2168824.45
2015,3,Administración Central,39077,Marm - Plan Integral Del Agua,1905220.21,1718824.45
2015,3,Administración Central,32200,Fondo Especial Teruel,,450000.0
