#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,26966965.32,25467109.9
2016,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,154436.76,124629.19
2016,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,154436.76,124629.19
2016,1,Gastos de Personal,10,Altos Cargos,,,31254.44,65253.48
2016,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,31254.44,65253.48
2016,1,Gastos de Personal,13,Laborales,,,13773984.67,13845181.11
2016,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,153533.14,0.0
2016,1,Gastos de Personal,13,Laborales,130,Laboral fijo,13620451.53,13845181.11
2016,1,Gastos de Personal,12,Funcionarios,,,6673345.79,5975592.64
2016,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3079834.35,2843453.02
2016,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3593511.44,3132139.62
2016,1,Gastos de Personal,15,Incentivos al rendimiento,,,10000.0,0.0
2016,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,10000.0,0.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,6323943.66,5456453.48
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,12526.62,7944.7
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,6191257.36,5421781.71
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,73159.68,550.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,47000.0,26177.07
2016,3,Gastos Financieros,,,,,138000.0,108098.37
2016,3,Gastos Financieros,31,De préstamos del interior,,,138000.0,108098.37
2016,3,Gastos Financieros,31,De préstamos del interior,310,Intereses de Préstamos del interior,138000.0,108098.37
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,54292834.94,47874951.51
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5842.92,6377.84
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,2000.0,6211.75
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,3842.92,166.09
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,324612.43,216594.5
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",1000.0,8475.72
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,301000.0,203907.6
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,2612.43,2612.42
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,15000.0,80.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,5000.0,1518.76
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,691990.28,606314.3
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,35000.0,22457.24
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,291645.28,396502.64
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,25600.0,18692.95
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,56245.0,77431.99
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",283500.0,91229.48
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,52439949.71,46273755.83
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,50799667.23,44717440.85
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,242017.18,85286.89
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,403010.96,157150.61
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,2960.38,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,5040.0,996.1
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,273000.0,387954.07
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,482241.51,763405.24
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,232012.45,161522.07
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,830439.6,771909.04
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,10149.78
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,749018.86,737079.23
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,47867.92,19473.78
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,33552.82,5206.25
2016,4,Transferencias Corrientes (cap. 4),,,,,12774054.48,14967931.93
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,665000.0,649888.15
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),665000.0,649888.15
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,8999054.48,10149285.15
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),8999054.48,10149285.15
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2930000.0,3968782.67
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),2930000.0,3968782.67
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,180000.0,199975.96
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),180000.0,199975.96
2016,7,Transferencias de Capital (cap. 7),,,,,1451345.0,4564133.02
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,200000.0,0.0
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),200000.0,0.0
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,55000.0,1618754.33
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),55000.0,1618754.33
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1196345.0,2945378.69
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),1196345.0,2945378.69
2016,6,Inversiones Reales,,,,,35625933.87,32521586.47
2016,6,Inversiones Reales,60,Inversiones Reales,,,35625933.87,32521586.47
2016,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,10000.0,0.0
2016,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,22822664.97,23093785.86
2016,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,30000.0,40705.92
2016,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,410000.0,75244.05
2016,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",13000.0,151405.9
2016,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,,2657.11
2016,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,20000.0,3900.0
2016,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,12320268.9,9153887.63
2016,9,Pasivos Financieros,,,,,1434134.33,1434133.48
2016,9,Pasivos Financieros,91,Amortización de Préstamos,,,1434134.33,1434133.48
2016,9,Pasivos Financieros,91,Amortización de Préstamos,910,Canc. préstamos l/plazo con Entidades de Crédito,1434134.33,1434133.48
2017,1,Gastos de Personal,,,,,25831642.82,25761227.46
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,127531.48,128549.2
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,127531.48,128549.2
2017,1,Gastos de Personal,10,Altos Cargos,,,194028.4,156355.14
2017,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,65253.48,65906.16
2017,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",128774.92,90448.98
2017,1,Gastos de Personal,13,Laborales,,,13084597.85,13986372.86
2017,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,1000.0,0.0
2017,1,Gastos de Personal,13,Laborales,130,Laboral fijo,13083597.85,13986372.86
2017,1,Gastos de Personal,12,Funcionarios,,,6410208.32,5963090.08
2017,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3085696.4,2866576.45
2017,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3324511.92,3096513.63
2017,1,Gastos de Personal,15,Incentivos al rendimiento,,,7000.0,0.0
2017,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,7000.0,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,277197.94,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,277197.94,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,5731078.83,5526860.18
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,12527.0,9283.7
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,5687551.83,5462248.52
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,17000.0,4871.13
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,14000.0,50456.83
2017,3,Gastos Financieros,,,,,120000.0,78874.5
2017,3,Gastos Financieros,31,De préstamos del interior,,,120000.0,78874.5
2017,3,Gastos Financieros,31,De préstamos del interior,310,Intereses de Préstamos del interior,120000.0,78874.5
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,57023513.43,52222138.91
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5843.0,5011.08
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,2000.0,5011.08
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,3843.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,324613.0,216464.06
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,200,Arrendamientos de terrenos y bienes naturales,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",,7227.39
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,301000.0,204726.75
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,2613.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,15000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,5000.0,4509.92
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,683290.0,595567.58
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,35000.0,30572.22
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,292645.0,365179.23
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,27600.0,15413.88
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,59045.0,51963.4
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",269000.0,128173.87
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,210,Rep. y conservación de terrenos y bienes naturales,,3924.18
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,,340.8
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,55192027.43,50628125.43
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,52940544.0,48920994.26
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,315217.0,139718.37
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,403011.43,218275.44
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,2960.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,5040.0,1274.73
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,788000.0,292012.17
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,482242.0,842301.49
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,255013.0,213548.97
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,817740.0,776970.76
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,7000.0,10099.17
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,746019.0,722207.49
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,33168.0,18274.65
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,31553.0,26389.45
2017,4,Transferencias Corrientes (cap. 4),,,,,20398186.51,23159988.23
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,590000.0,539714.45
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),590000.0,539714.45
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,12031997.0,14824206.45
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),12031997.0,14824206.45
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,7461189.51,7484803.01
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),7461189.51,7484803.01
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,315000.0,311264.32
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),315000.0,311264.32
2017,7,Transferencias de Capital (cap. 7),,,,,4003258.0,9144967.91
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,2772229.0,6359478.62
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),2772229.0,6359478.62
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1231029.0,2785489.29
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),1231029.0,2785489.29
2017,6,Inversiones Reales,,,,,39217322.98,34138390.55
2017,6,Inversiones Reales,60,Inversiones Reales,,,39217322.98,33825835.63
2017,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,10000.0,5789.91
2017,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,,37334.21
2017,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,24095135.78,18969334.36
2017,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,,44689.23
2017,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,950000.0,529824.75
2017,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",382584.0,954219.41
2017,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,,189747.35
2017,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,20000.0,0.0
2017,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,13759603.2,13094896.41
2017,6,Inversiones Reales,61,Intereses de demora de inversiones,,,,312554.92
2017,6,Inversiones Reales,61,Intereses de demora de inversiones,610,Intereses de demora de inversiones,,312554.92
2017,9,Pasivos Financieros,,,,,641658.0,641656.48
2017,9,Pasivos Financieros,91,Amortización de Préstamos,,,641658.0,641656.48
2017,9,Pasivos Financieros,91,Amortización de Préstamos,910,Canc. préstamos l/plazo con Entidades de Crédito,641658.0,641656.48
2017,8,Activos Financieros,,,,,,46000000.0
2017,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,,46000000.0
2017,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,,46000000.0
2018,1,Gastos de Personal,,,,,26065994.41,25877828.04
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,128808.76,132732.29
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,128808.76,132732.29
2018,1,Gastos de Personal,10,Altos Cargos,,,195969.22,199697.43
2018,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,65906.16,66797.39
2018,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",130063.06,132900.04
2018,1,Gastos de Personal,13,Laborales,,,13050689.91,14112047.43
2018,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,1000.0,0.0
2018,1,Gastos de Personal,13,Laborales,130,Laboral fijo,13049689.91,14112047.43
2018,1,Gastos de Personal,12,Funcionarios,,,6502326.58,5950802.02
2018,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3135713.18,2886458.27
2018,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3366613.4,3064343.75
2018,1,Gastos de Personal,15,Incentivos al rendimiento,,,7000.0,0.0
2018,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,5000.0,0.0
2018,1,Gastos de Personal,15,Incentivos al rendimiento,150,Productividad,2000.0,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,385241.29,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,385241.29,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,5795958.65,5482548.87
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,12527.0,8720.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,5754431.65,5418194.67
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,15000.0,24739.73
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,14000.0,30894.47
2018,3,Gastos Financieros,,,,,305000.0,243997.43
2018,3,Gastos Financieros,31,De préstamos del interior,,,55000.0,51082.9
2018,3,Gastos Financieros,31,De préstamos del interior,310,Intereses de Préstamos del interior,55000.0,51082.9
2018,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,250000.0,192914.53
2018,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,250000.0,192914.53
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,63016569.16,59294201.88
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5843.0,4887.0
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,2000.0,4887.0
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,3843.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,317976.0,223050.07
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",1000.0,9867.19
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,294000.0,208015.32
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,2613.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,15000.0,2971.81
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,5363.0,2195.75
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,933290.0,816004.2
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,35000.0,37695.21
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,492645.0,560026.22
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,32600.0,23153.72
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,59045.0,62869.77
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",314000.0,132022.8
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,,236.48
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,60857920.16,57473292.97
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,58012968.0,54089914.56
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,537789.73,736019.71
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,423011.43,379686.2
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,2960.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,4936.0,698.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,786000.0,894887.34
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,835242.0,1163580.69
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,255013.0,208506.47
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,901540.0,776967.64
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,13000.0,17024.83
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,823519.0,726807.45
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,33468.0,17009.02
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,31553.0,16126.34
2018,4,Transferencias Corrientes (cap. 4),,,,,20308551.51,16773017.05
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,1190000.0,526301.75
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),1190000.0,526301.75
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,11382362.0,12795850.83
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),11382362.0,12795850.83
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,7411189.51,3145981.84
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),7411189.51,3145981.84
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,325000.0,304882.63
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),325000.0,304882.63
2018,7,Transferencias de Capital (cap. 7),,,,,5959029.0,7960984.86
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,2772229.0,2820984.86
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),2772229.0,2820984.86
2018,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,3186800.0,5140000.0
2018,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),3186800.0,5140000.0
2018,6,Inversiones Reales,,,,,45118649.78,42518778.02
2018,6,Inversiones Reales,60,Inversiones Reales,,,45118649.78,42157511.37
2018,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,10000.0,5447.52
2018,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,30142338.0,27261067.52
2018,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,40553.0,68400.69
2018,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,900000.0,602782.51
2018,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",382584.0,624065.51
2018,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,,10266.85
