#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,6645334.82,6823374.26
2016,9,Recursos Propios,91002,Recursos Propios,6645334.82,6823374.26
2017,9,Recursos Propios,,,7634727.72,6863336.71
2017,9,Recursos Propios,91002,Recursos Propios,7634727.72,6638336.71
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,,225000.0
2017,3,Administración Central,,,,225000.0
2017,3,Administración Central,32200,Fondo Especial Teruel,,225000.0
2018,9,Recursos Propios,,,7736185.9,7333470.51
2018,9,Recursos Propios,91002,Recursos Propios,7736185.9,7108470.51
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,,225000.0
2018,3,Administración Central,,,,225000.0
2018,3,Administración Central,32200,Fondo Especial Teruel,,225000.0
2019,9,Recursos Propios,,,7736185.9,3766357.82
2019,9,Recursos Propios,91002,Recursos Propios,7736185.9,3765439.19
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,,918.63
2019,1,Unión Europea,,,0.0,5210.42
2019,1,Unión Europea,14106,Interreg Europe 2014-2020,0.0,5210.42
2020,9,Recursos Propios,,,5683332.53,6021606.22
2020,9,Recursos Propios,91002,Recursos Propios,5676618.53,4366965.66
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,6714.0,278.84
2020,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,213892.32
2020,9,Recursos Propios,91019,Covid-19,,1440469.4
2020,1,Unión Europea,,,38046.0,1580.14
2020,1,Unión Europea,14106,Interreg Europe 2014-2020,38046.0,1580.14
2020,3,Administración Central,,,,213892.32
2020,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,213892.32
2021,9,Recursos Propios,,,5801927.9,5066046.3
2021,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,249635.21
2021,9,Recursos Propios,91002,Recursos Propios,5797455.61,4816271.66
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4472.29,139.43
2021,1,Unión Europea,,,1025342.95,790.07
2021,1,Unión Europea,14209,Europa React-Ue,1000000.0,0.0
2021,1,Unión Europea,14106,Interreg Europe 2014-2020,25342.95,790.07
2021,3,Administración Central,,,,249635.21
2021,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,249635.21
2022,9,Recursos Propios,,,6173794.69,5952437.11
2022,9,Recursos Propios,91221,Rec. Propios Cofinanciado Fite 2021,,298649.83
2022,9,Recursos Propios,91002,Recursos Propios,6169919.09,5653647.85
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3875.6,139.43
2022,1,Unión Europea,,,21961.71,790.07
2022,1,Unión Europea,14106,Interreg Europe 2014-2020,21961.71,790.07
2022,3,Administración Central,,,,314177.1
2022,3,Administración Central,32221,Fondo Especial De Teruel (Fite 2021),,298649.83
2022,3,Administración Central,32449,Next Generation Eu Mrr Moder.Comercio F. Tecnolog.,,15527.27
2023,9,Recursos Propios,,,6419901.33,
2023,9,Recursos Propios,91002,Recursos Propios,6415429.04,
2023,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4472.29,
2023,1,Unión Europea,,,16188.73,
2023,1,Unión Europea,14106,Interreg Europe 2014-2020,16188.73,
2023,3,Administración Central,,,3117944.41,
2023,3,Administración Central,32449,Next Generation Eu Mrr Moder.Comercio F. Tecnolog.,3117944.41,
2024,9,Recursos Propios,,,10798315.54,
2024,9,Recursos Propios,91002,Recursos Propios,10798315.54,
2006,9,Recursos Propios,,,12714614.71,9914660.3
2006,9,Recursos Propios,91002,Recursos Propios,8999614.71,7127321.52
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3715000.0,2787338.78
2006,1,Unión Europea,,,450000.0,359264.8
2006,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,450000.0,359264.8
2006,3,Administración Central,,,500000.0,390732.56
2006,3,Administración Central,39004,Plan Modernización Comercio Interior,500000.0,390732.56
2007,9,Recursos Propios,,,14472363.88,11914204.51
2007,9,Recursos Propios,91002,Recursos Propios,9847408.88,8376775.95
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4624955.0,3537428.56
2007,1,Unión Europea,,,580000.0,457747.27
2007,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,580000.0,457747.27
2007,3,Administración Central,,,500000.0,379153.97
2007,3,Administración Central,39004,Plan Modernización Comercio Interior,500000.0,379153.97
2008,9,Recursos Propios,,,11952499.23,8840117.92
2008,9,Recursos Propios,91002,Recursos Propios,7072544.23,4968491.39
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4879955.0,3871626.53
2008,1,Unión Europea,,,835000.0,743902.29
2008,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,835000.0,743902.29
2008,3,Administración Central,,,500000.0,388166.45
2008,3,Administración Central,39004,Plan Modernización Comercio Interior,500000.0,388166.45
2009,9,Recursos Propios,,,12914660.29,10586960.41
2009,9,Recursos Propios,91002,Recursos Propios,8869705.29,7491002.06
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4044955.0,3095958.35
2009,3,Administración Central,,,500000.0,404112.25
2009,3,Administración Central,39004,Plan Modernización Comercio Interior,500000.0,404112.25
2010,9,Recursos Propios,,,10576787.1,9089213.57
2010,9,Recursos Propios,91002,Recursos Propios,7361587.1,6332232.27
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3215200.0,2756981.3
2010,3,Administración Central,,,249800.0,216523.53
2010,3,Administración Central,39004,Plan Modernización Comercio Interior,249800.0,216523.53
2011,9,Recursos Propios,,,9842892.24,6962806.34
2011,9,Recursos Propios,91002,Recursos Propios,6627692.24,4320999.82
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3215200.0,2641806.52
2011,3,Administración Central,,,249800.0,273266.96
2011,3,Administración Central,39004,Plan Modernización Comercio Interior,249800.0,273266.96
2012,9,Recursos Propios,,,7437492.64,5206248.15
2012,9,Recursos Propios,91002,Recursos Propios,4447992.64,3064355.49
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2989500.0,2141892.66
2012,3,Administración Central,,,249800.0,174609.6
2012,3,Administración Central,39004,Plan Modernización Comercio Interior,249800.0,174609.6
2013,9,Recursos Propios,,,9152036.1,7501720.51
2013,9,Recursos Propios,91002,Recursos Propios,9152036.1,6944628.0
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,557092.51
2014,9,Recursos Propios,,,9315661.75,6812503.02
2014,9,Recursos Propios,91002,Recursos Propios,9257536.75,6812503.02
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,58125.0,0.0
2014,1,Unión Europea,,,58125.0,0.0
2014,1,Unión Europea,12102,Feader,58125.0,0.0
2015,9,Recursos Propios,,,9376736.89,10596202.15
2015,9,Recursos Propios,91002,Recursos Propios,9376736.89,10596202.15
