#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,85279836.76,30170335.59
2016,9,Recursos Propios,91002,Recursos Propios,55062136.76,16466109.75
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30217700.0,13704225.84
2016,1,Unión Europea,,,217700.0,78561.02
2016,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,36240.34,18994.78
2016,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,54882.79,37290.64
2016,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,75889.03,10379.52
2016,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,50687.84,11896.08
2016,3,Administración Central,,,30000000.0,13625594.65
2016,3,Administración Central,32200,Fondo Especial Teruel,30000000.0,13625594.65
2017,9,Recursos Propios,,,66008909.68,28824187.95
2017,9,Recursos Propios,91002,Recursos Propios,34815909.68,17229909.85
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,31193000.0,11594278.1
2017,1,Unión Europea,,,193000.0,77278.08
2017,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,103000.0,44037.28
2017,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,90000.0,33240.8
2017,3,Administración Central,,,34000000.0,11517000.0
2017,3,Administración Central,32200,Fondo Especial Teruel,30000000.0,11517000.0
2017,3,Administración Central,32100,Plan Miner,4000000.0,0.0
2018,9,Recursos Propios,,,72933190.82,33843688.66
2018,9,Recursos Propios,91002,Recursos Propios,42740190.82,22656079.52
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30193000.0,11187609.14
2018,1,Unión Europea,,,193000.0,87609.1
2018,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,103000.0,45666.64
2018,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,90000.0,41942.46
2018,3,Administración Central,,,30000000.0,11100000.0
2018,3,Administración Central,32200,Fondo Especial Teruel,30000000.0,11100000.0
2019,9,Recursos Propios,,,72933190.82,23946971.26
2019,9,Recursos Propios,91002,Recursos Propios,42740190.82,23851036.61
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30193000.0,95934.65
2019,1,Unión Europea,,,193000.0,95934.65
2019,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,103000.0,51990.42
2019,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,90000.0,43944.23
2019,3,Administración Central,,,30000000.0,5500000.0
2019,3,Administración Central,32200,Fondo Especial Teruel,30000000.0,5500000.0
2020,9,Recursos Propios,,,134512229.39,40670489.35
2020,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,1920000.0
2020,9,Recursos Propios,91002,Recursos Propios,103082099.08,22311897.22
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,31430130.31,1333815.78
2020,9,Recursos Propios,91218,Rec. Propios Cofinanciado Fite 2018,,4447237.18
2020,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,2749999.99
2020,9,Recursos Propios,91019,Covid-19,,7907539.18
2020,1,Unión Europea,,,649535.13,287284.44
2020,1,Unión Europea,14104,Programa De Cooperación Interrregional,348059.91,157125.87
2020,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,55775.22,0.0
2020,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,123100.0,75282.02
2020,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,122600.0,54876.55
2020,3,Administración Central,,,33300000.0,10311715.49
2020,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,2749999.99
2020,3,Administración Central,32218,Fondo Especial De Teruel (Fite 2018),,4447237.3
2020,3,Administración Central,32200,Fondo Especial Teruel,30000000.0,1194478.2
2020,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,1920000.0
2020,3,Administración Central,32100,Plan Miner,3300000.0,0.0
2021,9,Recursos Propios,,,138890908.03,115839772.21
2021,9,Recursos Propios,91221,Rec. Propios Cofinanciado Fite 2021,30000000.0,1084500.0
2021,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,234665.46
2021,9,Recursos Propios,91002,Recursos Propios,106974648.75,40974339.92
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1916259.28,195311.76
2021,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,8065440.06
2021,9,Recursos Propios,91019,Covid-19,,65285515.01
2021,1,Unión Europea,,,59564537.26,248433.61
2021,1,Unión Europea,14104,Programa De Cooperación Interrregional,77951.0,62884.18
2021,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,98886.26,1620.74
2021,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,168850.0,101667.38
2021,1,Unión Europea,14209,Europa React-Ue,59050000.0,0.0
2021,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,168850.0,82261.31
2021,3,Administración Central,,,34679622.35,9384604.57
2021,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,8065439.11
2021,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,234665.46
2021,3,Administración Central,32100,Plan Miner,4679622.35,0.0
2021,3,Administración Central,32221,Fondo Especial De Teruel (Fite 2021),30000000.0,1084500.0
2022,9,Recursos Propios,,,143182249.4,62931366.54
2022,9,Recursos Propios,91222,Rec. Propios Cofinanciado Fite 2022,29800000.0,1259500.0
2022,9,Recursos Propios,91221,Rec. Propios Cofinanciado Fite 2021,,1983908.48
2022,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,2535827.81
2022,9,Recursos Propios,91002,Recursos Propios,111516784.09,49280105.4
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1859465.31,931847.28
2022,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,2147705.17
2022,9,Recursos Propios,91019,Covid-19,6000.0,4792472.4
2022,1,Unión Europea,,,940060.36,325369.27
2022,1,Unión Europea,14104,Programa De Cooperación Interrregional,106972.86,47723.55
2022,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,30887.5,15722.43
2022,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,201100.0,105230.75
2022,1,Unión Europea,14209,Europa React-Ue,400000.0,60443.89
2022,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,201100.0,88155.61
2022,1,Unión Europea,19011,Fondo Horizonte Europa,,8093.04
2022,3,Administración Central,,,58942838.26,10269456.6
2022,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,2147705.22
2022,3,Administración Central,39403,Inaem.Programa 1Era.Experiencia Prof. Aapp,,85134.37
2022,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,2535827.85
2022,3,Administración Central,32100,Plan Miner,6234768.19,2189317.49
2022,3,Administración Central,32222,Fondo Especial De Teruel (Fite 2022),29800000.0,1259500.0
2022,3,Administración Central,39405,Inaem. Programa Investigo,,48073.83
2022,3,Administración Central,32441,Next Generation Eu Mrr Administracion Publica,22908070.07,19989.38
2022,3,Administración Central,32221,Fondo Especial De Teruel (Fite 2021),,1983908.46
2023,9,Recursos Propios,,,249214555.6,
2023,9,Recursos Propios,91223,Rec. Propios Cofinanciado Fite 2023,30000000.0,
2023,9,Recursos Propios,91002,Recursos Propios,212109839.88,
2023,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,7104715.72,
2023,1,Unión Europea,,,20326726.94,
2023,1,Unión Europea,11202,Programa Operativo Fondo Social Europeo 2021-2027,568378.38,
2023,1,Unión Europea,14104,Programa De Cooperación Interrregional,9916.67,
2023,1,Unión Europea,19012,Fondo Digital Europa,72372.0,
2023,1,Unión Europea,19013,Fondo Transición Justa,17511581.16,
2023,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,38600.29,
2023,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,192203.35,
2023,1,Unión Europea,14211,Poctefa 2021-2027,6800.0,
2023,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,1632664.53,
2023,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,192203.35,
2023,1,Unión Europea,14213,Instrumento Inversiones Interr. Innovación,40663.96,
2023,1,Unión Europea,19011,Fondo Horizonte Europa,61343.25,
2023,3,Administración Central,,,48442448.78,
2023,3,Administración Central,32450,Next Generation Eu Mrr Transición Justa,1945731.24,
2023,3,Administración Central,39403,Inaem.Programa 1Era.Experiencia Prof. Aapp,71280.0,
2023,3,Administración Central,32100,Plan Miner,4108120.1,
2023,3,Administración Central,32223,Fondo Especial De Teruel (Fite 2023),30000000.0,
2023,3,Administración Central,39405,Inaem. Programa Investigo,114167.35,
2023,3,Administración Central,32448,Next Generation Eu Mrr Restauración Minera,5953823.86,
2023,3,Administración Central,32441,Next Generation Eu Mrr Administracion Publica,6249326.23,
2024,9,Recursos Propios,,,301491079.18,
2024,9,Recursos Propios,91224,Rec. Propios Cofinanciado Fite 2024,30000000.0,
2024,9,Recursos Propios,91002,Recursos Propios,259742496.54,
2024,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,11179752.72,
2024,9,Recursos Propios,91324,Fondos Propios Confinanciadores Del Mrr,568829.92,
2024,1,Unión Europea,,,6543200.37,
2024,1,Unión Europea,11202,Programa Operativo Fondo Social Europeo 2021-2027,636357.22,
2024,1,Unión Europea,19012,Fondo Digital Europa,72372.0,
2024,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,105267.0,
2024,1,Unión Europea,14211,Poctefa 2021-2027,6800.0,
2024,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,5540236.69,
2024,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,129220.3,
2024,1,Unión Europea,14213,Instrumento Inversiones Interr. Innovación,52947.16,
2024,3,Administración Central,,,77790524.07,
2024,3,Administración Central,32452,Next Generation Eu Mrr Mineria,1706489.77,
2024,3,Administración Central,32451,Next Generation Eu Mrr Reto Demográfico,2650000.0,
2024,3,Administración Central,32450,Next Generation Eu Mrr Transición Justa,34636649.39,
2024,3,Administración Central,32224,Fondo Especial De Teruel (Fite 2024),30000000.0,
2024,3,Administración Central,39403,Inaem.Programa 1Era.Experiencia Prof. Aapp,58205.71,
2024,3,Administración Central,32100,Plan Miner,3650745.47,
2024,3,Administración Central,39405,Inaem. Programa Investigo,32642.05,
2024,3,Administración Central,32442,Next Generation Eu Mrr Transformación Digital,1667997.0,
2024,3,Administración Central,32448,Next Generation Eu Mrr Restauración Minera,3387794.68,
2006,9,Recursos Propios,,,213555792.77,108040364.75
2006,9,Recursos Propios,91002,Recursos Propios,183256686.77,81734713.36
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30299106.0,26305651.39
2006,1,Unión Europea,,,248500.0,82371.0
2006,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",86450.0,24269.06
2006,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,132050.0,58101.94
2006,1,Unión Europea,14002,Iniciativa Comunitaria Interreg Iii,10000.0,
2006,1,Unión Europea,19001,Union Europea  (Punto Información Europea),20000.0,
2006,3,Administración Central,,,72050606.0,38195858.73
2006,3,Administración Central,32200,Fondo Especial Teruel,30050606.0,26225300.0
2006,3,Administración Central,32100,Plan Miner,42000000.0,11970558.73
2007,9,Recursos Propios,,,234312420.65,116416445.75
2007,9,Recursos Propios,91002,Recursos Propios,204062564.65,90208238.38
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30249856.0,26208207.37
2007,1,Unión Europea,,,202500.0,83117.0
2007,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",81000.0,18742.92
2007,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,107500.0,50766.38
2007,1,Unión Europea,19001,Union Europea  (Punto Información Europea),14000.0,13607.7
2007,3,Administración Central,,,68047534.93,32931214.81
2007,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,100000.0
2007,3,Administración Central,32200,Fondo Especial Teruel,30050606.0,26125000.0
2007,3,Administración Central,32100,Plan Miner,37996928.93,6706214.81
2008,9,Recursos Propios,,,300380795.38,104607513.39
2008,9,Recursos Propios,91002,Recursos Propios,270197295.38,77154212.5
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30183500.0,27453300.89
2008,1,Unión Europea,,,183500.0,53278.1
2008,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",5823.75,8323.75
2008,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,85926.25,18826.04
2008,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,5823.75,8323.75
2008,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,85926.25,17804.56
2008,3,Administración Central,,,69500000.0,38462513.4
2008,3,Administración Central,32200,Fondo Especial Teruel,30000000.0,27400000.0
2008,3,Administración Central,32100,Plan Miner,39500000.0,11062513.4
2009,9,Recursos Propios,,,291495676.55,116539297.95
2009,9,Recursos Propios,91002,Recursos Propios,261274176.55,87772583.92
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30221500.0,28766714.03
2009,1,Unión Europea,,,221500.0,116712.7
2009,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,110750.0,70844.88
2009,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,110750.0,45867.82
2009,3,Administración Central,,,72000000.0,45617089.54
2009,3,Administración Central,32200,Fondo Especial Teruel,30000000.0,28650000.0
2009,3,Administración Central,32100,Plan Miner,42000000.0,16967089.54
2010,9,Recursos Propios,,,177296235.24,91809078.63
2010,9,Recursos Propios,91002,Recursos Propios,149638610.24,65274151.73
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,27657625.0,26534926.9
2010,1,Unión Europea,,,157625.0,134918.04
2010,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,78812.5,70029.08
2010,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,78812.5,64888.96
2010,3,Administración Central,,,65500000.0,55798380.91
2010,3,Administración Central,32200,Fondo Especial Teruel,27500000.0,26400000.0
2010,3,Administración Central,32100,Plan Miner,38000000.0,29398380.91
2011,9,Recursos Propios,,,91823678.5,71956845.07
2011,9,Recursos Propios,91002,Recursos Propios,62944554.56,44098058.52
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,28879123.94,27858786.55
2011,1,Unión Europea,,,218396.94,123059.31
2011,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,87734.68,45100.39
2011,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,130662.26,77958.92
2011,3,Administración Central,,,66660727.0,40153353.41
2011,3,Administración Central,32200,Fondo Especial Teruel,28660727.0,27735727.0
2011,3,Administración Central,32100,Plan Miner,38000000.0,12417626.41
2012,9,Recursos Propios,,,79266049.08,54244086.83
2012,9,Recursos Propios,91002,Recursos Propios,49097653.08,24126055.99
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30168396.0,30118030.84
2012,1,Unión Europea,,,168396.0,118130.37
2012,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,62734.0,39622.25
2012,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,105662.0,78508.12
2012,3,Administración Central,,,42000000.0,4910501.55
2012,3,Administración Central,32200,Fondo Especial Teruel,30000000.0,
2012,3,Administración Central,32100,Plan Miner,12000000.0,4910501.55
2013,9,Recursos Propios,,,74578574.02,57501035.62
2013,9,Recursos Propios,91002,Recursos Propios,44410178.02,20408820.33
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30168396.0,30018918.3
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,7073296.99
2013,1,Unión Europea,,,168396.0,93065.36
2013,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,62734.0,36118.68
2013,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,105662.0,56946.68
2013,3,Administración Central,,,31838432.0,60630085.85
2013,3,Administración Central,32200,Fondo Especial Teruel,30000000.0,59926055.93
2013,3,Administración Central,32100,Plan Miner,1838432.0,704029.92
2014,9,Recursos Propios,,,93165581.72,22271425.96
2014,9,Recursos Propios,91002,Recursos Propios,62997195.72,16212356.93
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30168386.0,6059069.03
2014,1,Unión Europea,,,168386.0,138568.77
2014,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,77943.0,55296.53
2014,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,90443.0,83272.24
2014,3,Administración Central,,,30000000.0,5920500.0
2014,3,Administración Central,32200,Fondo Especial Teruel,30000000.0,5920500.0
2015,9,Recursos Propios,,,79530144.91,33413781.86
2015,9,Recursos Propios,91002,Recursos Propios,49362444.91,15597904.58
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30167700.0,17815877.28
2015,1,Unión Europea,,,167700.0,115850.98
2015,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,67600.0,39611.57
2015,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,100100.0,76239.41
2015,3,Administración Central,,,30000000.0,17700000.0
2015,3,Administración Central,32200,Fondo Especial Teruel,30000000.0,17700000.0
