#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,19764379.37,13498630.83
2016,9,Recursos Propios,91002,Recursos Propios,15713367.37,8630263.68
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4051012.0,4868367.15
2016,3,Administración Central,,,13170040.0,13933601.36
2016,3,Administración Central,32200,Fondo Especial Teruel,,1966638.51
2016,3,Administración Central,39117,Plan De Vivienda 2013-2016 (No Operativo),13170040.0,11966962.85
2016,7,Entes Privados,,,,75605.94
2016,7,Entes Privados,72008,Herencia Elías Martínez Santiago,,75605.94
2017,9,Recursos Propios,,,20832894.98,20032493.63
2017,9,Recursos Propios,91002,Recursos Propios,15768884.98,12790548.24
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,5064010.0,7241945.39
2017,1,Unión Europea,,,1012998.0,0.0
2017,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,1012998.0,0.0
2017,3,Administración Central,,,13170040.0,15801987.79
2017,3,Administración Central,32200,Fondo Especial Teruel,,2583399.83
2017,3,Administración Central,39117,Plan De Vivienda 2013-2016 (No Operativo),13170040.0,13218587.96
2018,9,Recursos Propios,,,26458829.8,16360497.09
2018,9,Recursos Propios,91002,Recursos Propios,22320317.8,13315868.65
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4138512.0,3044628.44
2018,1,Unión Europea,,,162500.0,100695.09
2018,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,162500.0,100695.09
2018,3,Administración Central,,,13170040.0,3972500.0
2018,3,Administración Central,32200,Fondo Especial Teruel,,3972500.0
2018,3,Administración Central,39127,Plan Estatal Vivienda 2018-2021,13170040.0,0.0
2018,7,Entes Privados,,,,22835.51
2018,7,Entes Privados,72008,Herencia Elías Martínez Santiago,,22835.51
2019,9,Recursos Propios,,,26458829.8,21848432.71
2019,9,Recursos Propios,91002,Recursos Propios,22320317.8,17663757.5
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4138512.0,4184675.21
2019,1,Unión Europea,,,162500.0,162500.0
2019,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,162500.0,162500.0
2019,3,Administración Central,,,13170040.0,25329312.79
2019,3,Administración Central,32200,Fondo Especial Teruel,,2500000.0
2019,3,Administración Central,39127,Plan Estatal Vivienda 2018-2021,13170040.0,22829312.79
2020,9,Recursos Propios,,,29347644.98,22176789.75
2020,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,690309.5
2020,9,Recursos Propios,91002,Recursos Propios,25198044.98,18830358.26
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4149600.0,2238493.96
2020,9,Recursos Propios,91019,Covid-19,,417628.03
2020,1,Unión Europea,,,,818400.0
2020,1,Unión Europea,19009,Mecanismo Conectar Europa,,818400.0
2020,3,Administración Central,,,13832000.0,4370389.73
2020,3,Administración Central,39127,Plan Estatal Vivienda 2018-2021,13832000.0,3680080.23
2020,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,690309.5
2021,9,Recursos Propios,,,29285330.1,25446211.84
2021,9,Recursos Propios,91221,Rec. Propios Cofinanciado Fite 2021,,500000.0
2021,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,100000.0
2021,9,Recursos Propios,91002,Recursos Propios,25044530.1,20843184.85
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4240800.0,3353249.13
2021,9,Recursos Propios,91019,Covid-19,,649777.86
2021,3,Administración Central,,,14136000.0,5634643.53
2021,3,Administración Central,39127,Plan Estatal Vivienda 2018-2021,14136000.0,5034643.53
2021,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,100000.0
2021,3,Administración Central,32221,Fondo Especial De Teruel (Fite 2021),,500000.0
2022,9,Recursos Propios,,,32150083.01,28155025.42
2022,9,Recursos Propios,91002,Recursos Propios,27909283.01,23925997.96
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4240800.0,4099799.88
2022,9,Recursos Propios,91019,Covid-19,,129227.58
2022,3,Administración Central,,,23300000.0,30475389.33
2022,3,Administración Central,39157,Plan Estatal De Vivienda 2022-2025,,13050000.0
2022,3,Administración Central,32437,Next Generation Eu Mrr Energia,,40348.66
2022,3,Administración Central,39127,Plan Estatal Vivienda 2018-2021,13300000.0,16725040.67
2022,3,Administración Central,32427,Next Generation Eu Mrr Vivienda,10000000.0,660000.0
2023,9,Recursos Propios,,,25171118.97,
2023,9,Recursos Propios,91002,Recursos Propios,21078518.97,
2023,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4092600.0,
2023,3,Administración Central,,,71521651.34,
2023,3,Administración Central,39157,Plan Estatal De Vivienda 2022-2025,13642000.0,
2023,3,Administración Central,39150,Bono Alquiler Joven 2022-2023,7600000.0,
2023,3,Administración Central,32427,Next Generation Eu Mrr Vivienda,50279651.34,
2024,9,Recursos Propios,,,30466346.11,
2024,9,Recursos Propios,91002,Recursos Propios,26271146.11,
2024,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4195200.0,
2024,3,Administración Central,,,13984000.0,
2024,3,Administración Central,39157,Plan Estatal De Vivienda 2022-2025,13984000.0,
2006,9,Recursos Propios,,,60691136.29,38758465.77
2006,9,Recursos Propios,91002,Recursos Propios,56483816.29,36150736.06
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4207320.0,2607729.71
2006,3,Administración Central,,,8346957.0,5093389.48
2006,3,Administración Central,39001,Planes De Vivienda,8246957.0,5093389.48
2006,3,Administración Central,39010,Oficinas Planes De Vivienda,100000.0,
2007,9,Recursos Propios,,,67713255.92,45099099.39
2007,9,Recursos Propios,91002,Recursos Propios,61689525.92,43165543.75
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,6023730.0,1933555.64
2007,3,Administración Central,,,7599238.01,9379961.14
2007,3,Administración Central,39001,Planes De Vivienda,7599238.01,9379961.14
2008,9,Recursos Propios,,,67349905.83,48440659.33
2008,9,Recursos Propios,91002,Recursos Propios,61522013.59,48036737.16
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,5827892.24,403922.17
2008,3,Administración Central,,,11346339.02,8924839.8
2008,3,Administración Central,39001,Planes De Vivienda,11346339.02,8924839.8
2009,9,Recursos Propios,,,66034457.96,51668501.83
2009,9,Recursos Propios,91002,Recursos Propios,60471542.86,49707289.21
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,5562915.1,1961212.62
2009,3,Administración Central,,,11346339.02,6926852.28
2009,3,Administración Central,39001,Planes De Vivienda,11346339.02,6926852.28
2010,9,Recursos Propios,,,60525193.6,55638913.19
2010,9,Recursos Propios,91002,Recursos Propios,45394778.6,40695169.88
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,15130415.0,14943743.31
2010,3,Administración Central,,,19548382.0,20070121.81
2010,3,Administración Central,39001,Planes De Vivienda,19548382.0,20070121.81
2011,9,Recursos Propios,,,40518172.67,33911402.85
2011,9,Recursos Propios,91002,Recursos Propios,27023817.18,20660547.87
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,13494355.49,13250854.98
2011,3,Administración Central,,,17937223.0,17743263.78
2011,3,Administración Central,39001,Planes De Vivienda,17937223.0,17743263.78
2012,9,Recursos Propios,,,32205374.8,19438493.82
2012,9,Recursos Propios,91002,Recursos Propios,20714953.43,15494931.04
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,11490421.37,3943562.78
2012,3,Administración Central,,,22037223.0,11713833.79
2012,3,Administración Central,39001,Planes De Vivienda,22037223.0,11713833.79
2013,9,Recursos Propios,,,35120043.23,34837125.22
2013,9,Recursos Propios,91002,Recursos Propios,26030582.8,15441385.75
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,9089460.43,16020900.31
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,3374839.16
2013,3,Administración Central,,,2474630.0,1761486.78
2013,3,Administración Central,39001,Planes De Vivienda,2474630.0,1761486.78
2014,9,Recursos Propios,,,23951591.75,11187590.47
2014,9,Recursos Propios,91002,Recursos Propios,20624846.75,10257301.03
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3326745.0,930289.44
2014,3,Administración Central,,,2400000.0,19160593.57
2014,3,Administración Central,32200,Fondo Especial Teruel,,750000.0
2014,3,Administración Central,39001,Planes De Vivienda,2400000.0,18410593.57
2015,9,Recursos Propios,,,17048806.75,12580381.91
2015,9,Recursos Propios,91002,Recursos Propios,13724794.75,10061024.16
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3324012.0,2519357.75
2015,3,Administración Central,,,11080040.0,10005138.74
2015,3,Administración Central,39001,Planes De Vivienda,,516808.43
2015,3,Administración Central,39117,Plan De Vivienda 2013-2016 (No Operativo),11080040.0,9488330.31
