#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/11,Ciudadanía y Derechos Sociales,,,2469396.36,2127928.46
2016,2016/11,Ciudadanía y Derechos Sociales,2016/11030,D.G. de Protección de Consumidores y Usuarios,2469396.36,2127928.46
2016,2016/14,Desarrollo Rural y Sostenibilidad,,,10144000.66,6350359.9
2016,2016/14,Desarrollo Rural y Sostenibilidad,2016/14040,D.G. de Sostenibilidad,10144000.66,6350359.9
2016,2016/75,Instituto Aragonés de Gestión Ambiental,,,4901026.43,4451049.08
2016,2016/75,Instituto Aragonés de Gestión Ambiental,2016/75010,Instituto Aragonés de Gestión Ambiental,4901026.43,4451049.08
2017,2017/14,Desarrollo Rural y Sostenibilidad,,,12722406.55,8893288.04
2017,2017/14,Desarrollo Rural y Sostenibilidad,2017/14040,D.G. de Sostenibilidad,12722406.55,8893288.04
2017,2017/11,Ciudadanía y Derechos Sociales,,,2579679.38,2378792.61
2017,2017/11,Ciudadanía y Derechos Sociales,2017/11030,D.G. de Protección de Consumidores y Usuarios,2579679.38,2378792.61
2017,2017/75,Instituto Aragonés de Gestión Ambiental,,,4901026.48,4330777.79
2017,2017/75,Instituto Aragonés de Gestión Ambiental,2017/75010,Instituto Aragonés de Gestión Ambiental,4901026.48,4330777.79
2018,2018/11,Ciudadanía y Derechos Sociales,,,2624531.14,2406719.58
2018,2018/11,Ciudadanía y Derechos Sociales,2018/11030,D.G. de Protección de Consumidores y Usuarios,2624531.14,2406719.58
2018,2018/75,Instituto Aragonés de Gestión Ambiental,,,5549163.0,4951174.02
2018,2018/75,Instituto Aragonés de Gestión Ambiental,2018/75010,Instituto Aragonés de Gestión Ambiental,5549163.0,4951174.02
2018,2018/14,Desarrollo Rural y Sostenibilidad,,,14573120.85,9549305.35
2018,2018/14,Desarrollo Rural y Sostenibilidad,2018/14040,D.G. de Sostenibilidad,14573120.85,9549305.35
2019,2019/11,Ciudadanía y Derechos Sociales,,,2624531.14,2334562.14
2019,2019/11,Ciudadanía y Derechos Sociales,2019/11030,D.G. de Protección de Consumidores y Usuarios,2624531.14,2334562.14
2019,2019/14,Desarrollo Rural y Sostenibilidad,,,14573120.85,7787275.19
2019,2019/14,Desarrollo Rural y Sostenibilidad,2019/14040,D.G. de Sostenibilidad,14573120.85,7787275.19
2019,2019/75,Instituto Aragonés de Gestión Ambiental,,,5549163.0,5067674.47
2019,2019/75,Instituto Aragonés de Gestión Ambiental,2019/75010,Instituto Aragonés de Gestión Ambiental,5549163.0,5067674.47
2020,2020/14,"Agricultura, Ganadería y Medio Ambiente",,,14116349.86,10500062.04
2020,2020/14,"Agricultura, Ganadería y Medio Ambiente",2020/14040,D.G. de Cambio Climático y Educación Ambiental,14116349.86,10500062.04
2020,2020/75,Instituto Aragonés de Gestión Ambiental,,,5549163.0,5114752.32
2020,2020/75,Instituto Aragonés de Gestión Ambiental,2020/75010,Instituto Aragonés de Gestión Ambiental,5549163.0,5114752.32
2020,2020/11,Ciudadanía y Derechos Sociales,,,2656654.03,1812273.12
2020,2020/11,Ciudadanía y Derechos Sociales,2020/11030,D.G. de Protección de Consumidores y Usuarios,2656654.03,1812273.12
2021,2021/11,Ciudadanía y Derechos Sociales,,,2917658.05,2403357.85
2021,2021/11,Ciudadanía y Derechos Sociales,2021/11030,D.G. de Protección de Consumidores y Usuarios,2917658.05,2403357.85
2021,2021/75,Instituto Aragonés de Gestión Ambiental,,,5849163.0,5771410.49
2021,2021/75,Instituto Aragonés de Gestión Ambiental,2021/75010,Instituto Aragonés de Gestión Ambiental,5849163.0,5771410.49
2021,2021/14,"Agricultura, Ganadería y Medio Ambiente",,,14035060.94,10545408.24
2021,2021/14,"Agricultura, Ganadería y Medio Ambiente",2021/14040,D.G. de Cambio Climático y Educación Ambiental,14035060.94,10545408.24
2022,2022/75,Instituto Aragonï¿½s de Gestiï¿½n Ambiental,,,5849163.0,5574044.72
2022,2022/75,Instituto Aragonï¿½s de Gestiï¿½n Ambiental,2022/75010,Instituto Aragonï¿½s de Gestiï¿½n Ambiental,5849163.0,5574044.72
2022,2022/11,Ciudadanï¿½a y Derechos Sociales,,,2827759.99,2448513.81
2022,2022/11,Ciudadanï¿½a y Derechos Sociales,2022/11030,D.G. de Protecciï¿½n de Consumidores y Usuarios,2827759.99,2448513.81
2022,2022/14,"Agricultura, Ganaderï¿½a y Medio Ambiente",,,14042889.94,16791919.55
2022,2022/14,"Agricultura, Ganaderï¿½a y Medio Ambiente",2022/14040,D.G. de Cambio Climï¿½tico y Educaciï¿½n Ambiental,14042889.94,16791919.55
2023,2023/14,,,,23529130.18,
2023,2023/14,,2023/14040,D.G. Cambio Climático y Educ. Ambiental,23529130.18,
2023,2023/75,,,,6272163.0,
2023,2023/75,,2023/75010,Instituto Aragonés de Gestión Ambiental,6272163.0,
2023,2023/11,,,,2835315.78,
2023,2023/11,,2023/11030,D.G. Protec. Consumidores y Usuarios,2835315.78,
2024,2024/75,,,,6599128.52,
2024,2024/75,,2024/75010,Instituto Aragonés de Gestión Ambiental,6599128.52,
2024,2024/15,,,,2985784.61,
2024,2024/15,,2024/15080,DG Protección Consumidores y Usuarios,2985784.61,
2024,2024/30,,,,350000.0,
