#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,24814913.26,22104617.21
2016,9,Recursos Propios,91002,Recursos Propios,24249977.26,21618268.51
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,564936.0,486348.7
2016,1,Unión Europea,,,564936.0,486348.58
2016,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,564936.0,486348.58
2017,9,Recursos Propios,,,30899165.79,28164033.68
2017,9,Recursos Propios,91002,Recursos Propios,30299010.79,27153852.45
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,600155.0,1010181.23
2017,1,Unión Europea,,,600155.0,560193.26
2017,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,600155.0,560193.26
2017,3,Administración Central,,,37481.0,449987.71
2017,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,34481.0,0.0
2017,3,Administración Central,32200,Fondo Especial Teruel,,449987.71
2017,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,3000.0,0.0
2017,7,Entes Privados,,,,19675.81
2017,7,Entes Privados,72017,Donación A Favor Archivo Histórico Zaragoza,,19675.81
2018,9,Recursos Propios,,,35303900.03,32054030.98
2018,9,Recursos Propios,91002,Recursos Propios,35303900.03,31512829.8
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,,541201.18
2018,3,Administración Central,,,39481.0,676786.55
2018,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,34481.0,32721.3
2018,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,102864.09
2018,3,Administración Central,32200,Fondo Especial Teruel,,541201.16
2018,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,5000.0,0.0
2019,9,Recursos Propios,,,35303900.03,29053231.82
2019,9,Recursos Propios,91002,Recursos Propios,35303900.03,29053231.82
2019,3,Administración Central,,,39481.0,217708.31
2019,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,34481.0,92629.26
2019,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,125079.05
2019,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,5000.0,0.0
2020,9,Recursos Propios,,,33875784.06,27621719.46
2020,9,Recursos Propios,91002,Recursos Propios,33875784.06,27510017.47
2020,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,86108.7
2020,9,Recursos Propios,91019,Covid-19,,25593.29
2020,3,Administración Central,,,50000.0,296690.4
2020,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,45000.0,44531.71
2020,3,Administración Central,39135,Pacto De Estado Violencia De Género,,166049.99
2020,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,5000.0,0.0
2020,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,86108.7
2021,9,Recursos Propios,,,34420342.14,29878398.21
2021,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,500884.84
2021,9,Recursos Propios,91002,Recursos Propios,34420342.14,28585278.65
2021,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,771248.11
2021,9,Recursos Propios,91019,Covid-19,,20986.61
2021,3,Administración Central,,,50000.0,1752753.85
2021,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,45000.0,100039.18
2021,3,Administración Central,39145,Memoria Democrática,,150751.9
2021,3,Administración Central,39147,Generación Hábitos Saludables,,25000.0
2021,3,Administración Central,39135,Pacto De Estado Violencia De Género,,204829.8
2021,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,500884.84
2021,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,5000.0,0.0
2021,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,771248.13
2022,9,Recursos Propios,,,30315129.47,28935679.38
2022,9,Recursos Propios,91221,Rec. Propios Cofinanciado Fite 2021,,500000.0
2022,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,250000.0
2022,9,Recursos Propios,91002,Recursos Propios,30315129.47,28185679.38
2022,3,Administración Central,,,4842354.98,2244815.47
2022,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,60000.0,76983.11
2022,3,Administración Central,39145,Memoria Democrática,,112091.92
2022,3,Administración Central,39406,Subv.Promo.Y Difusión Lenguas Protegidas,,259605.3
2022,3,Administración Central,39403,Inaem.Programa 1Era.Experiencia Prof. Aapp,,18664.78
2022,3,Administración Central,39135,Pacto De Estado Violencia De Género,,145920.01
2022,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,250000.0
2022,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,5000.0,0.0
2022,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,4777354.98,881550.35
2022,3,Administración Central,32221,Fondo Especial De Teruel (Fite 2021),,500000.0
2023,9,Recursos Propios,,,34313844.91,
2023,9,Recursos Propios,91002,Recursos Propios,34313844.91,
2023,3,Administración Central,,,6675466.55,
2023,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,100000.0,
2023,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,5000.0,
2023,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,6570466.55,
2024,9,Recursos Propios,,,43567355.59,
2024,9,Recursos Propios,91002,Recursos Propios,43537355.59,
2024,9,Recursos Propios,91324,Fondos Propios Confinanciadores Del Mrr,30000.0,
2024,3,Administración Central,,,1796949.58,
2024,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,100000.0,
2024,3,Administración Central,39135,Pacto De Estado Violencia De Género,100000.0,
2024,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,5000.0,
2024,3,Administración Central,32442,Next Generation Eu Mrr Transformación Digital,90000.0,
2024,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,1501949.58,
2006,9,Recursos Propios,,,78162484.56,68443705.1
2006,9,Recursos Propios,91002,Recursos Propios,76338210.35,66701622.19
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1824274.21,1742082.91
2006,1,Unión Europea,,,1820274.21,1786653.8
2006,1,Unión Europea,11002,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 2, 3, 5 Y 8",18000.0,12542.0
2006,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,1783524.21,1756649.18
2006,1,Unión Europea,14002,Iniciativa Comunitaria Interreg Iii,18750.0,17462.62
2006,3,Administración Central,,,360607.26,1221065.86
2006,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,,220933.82
2006,3,Administración Central,39058,Conv. Mº Cultura Adq.Fdo Bibliog. Bibl.Municip.,,273046.19
2006,3,Administración Central,39041,Conv.Mºcultura Inventario B.Muebles Phe Inst.Ecles,,199946.88
2006,3,Administración Central,39043,C.S.Deportes. Realización De Pabellones Deportivos,,166531.71
2006,3,Administración Central,39028,Convenio Para Restauración De Iglesias,360607.26,360607.26
2006,7,Entes Privados,,,,909943.32
2006,7,Entes Privados,71005,Convenio Caja Madrid Rest. Monast. Sijena,,754433.32
2006,7,Entes Privados,71004,Patrocinio Juegos Escolares De Aragón,,155510.0
2007,9,Recursos Propios,,,123412023.2,97052621.78
2007,9,Recursos Propios,91002,Recursos Propios,120333014.85,94734230.01
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3079008.35,2318391.77
2007,1,Unión Europea,,,3077008.35,2320064.85
2007,1,Unión Europea,11002,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 2, 3, 5 Y 8",13000.0,10491.0
2007,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,3064008.35,2309573.85
2007,3,Administración Central,,,308223.44,1362887.95
2007,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,133250.0,266755.45
2007,3,Administración Central,39058,Conv. Mº Cultura Adq.Fdo Bibliog. Bibl.Municip.,,594114.13
2007,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,,72000.0
2007,3,Administración Central,39041,Conv.Mºcultura Inventario B.Muebles Phe Inst.Ecles,99973.44,130032.0
2007,3,Administración Central,39043,C.S.Deportes. Realización De Pabellones Deportivos,75000.0,
2007,3,Administración Central,39028,Convenio Para Restauración De Iglesias,,299986.37
2007,7,Entes Privados,,,,184096.33
2007,7,Entes Privados,71005,Convenio Caja Madrid Rest. Monast. Sijena,,93008.79
2007,7,Entes Privados,71004,Patrocinio Juegos Escolares De Aragón,,91087.54
2008,9,Recursos Propios,,,118768354.79,129154709.31
2008,9,Recursos Propios,91002,Recursos Propios,116064054.77,126807903.52
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2704300.02,2346805.79
2008,1,Unión Europea,,,2652300.01,2299125.75
2008,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1759300.01,829918.68
2008,1,Unión Europea,11002,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 2, 3, 5 Y 8",13000.0,12430.0
2008,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,860000.0,1453097.07
2008,1,Unión Europea,14002,Iniciativa Comunitaria Interreg Iii,20000.0,3680.0
2008,3,Administración Central,,,646182.02,1759921.4
2008,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,71250.0,264820.33
2008,3,Administración Central,39074,Biblioteca Virtual Aragón,,24425.0
2008,3,Administración Central,39058,Conv. Mº Cultura Adq.Fdo Bibliog. Bibl.Municip.,,593536.81
2008,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,37333.0,36000.0
2008,3,Administración Central,39043,C.S.Deportes. Realización De Pabellones Deportivos,75000.0,166531.7
2008,3,Administración Central,39028,Convenio Para Restauración De Iglesias,462599.02,674607.56
2008,7,Entes Privados,,,,94475.0
2008,7,Entes Privados,71004,Patrocinio Juegos Escolares De Aragón,,94475.0
2009,9,Recursos Propios,,,80580825.91,71193633.35
2009,9,Recursos Propios,91002,Recursos Propios,78298938.03,69961931.04
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2281887.88,1231702.31
2009,1,Unión Europea,,,1794486.0,798259.05
2009,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1794486.0,798259.05
2009,3,Administración Central,,,571182.0,2888552.5
2009,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,71250.0,197835.19
2009,3,Administración Central,39074,Biblioteca Virtual Aragón,,36000.0
2009,3,Administración Central,39058,Conv. Mº Cultura Adq.Fdo Bibliog. Bibl.Municip.,,592142.12
2009,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,37333.0,37333.0
2009,3,Administración Central,39041,Conv.Mºcultura Inventario B.Muebles Phe Inst.Ecles,,74932.0
2009,3,Administración Central,39028,Convenio Para Restauración De Iglesias,462599.0,1950310.19
2009,7,Entes Privados,,,,86026.2
2009,7,Entes Privados,71004,Patrocinio Juegos Escolares De Aragón,,86026.2
2010,9,Recursos Propios,,,66567043.87,62103410.42
2010,9,Recursos Propios,91002,Recursos Propios,63697813.99,59913417.02
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2869229.88,2189993.4
2010,1,Unión Europea,,,1846034.55,1349724.99
2010,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1846034.55,1335674.15
2010,1,Unión Europea,14103,Programa Operativo Feder 2007-2013 Proyecto Hito,,14050.84
2010,3,Administración Central,,,829159.22,2434619.78
2010,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,84150.0,156234.85
2010,3,Administración Central,39074,Biblioteca Virtual Aragón,,28542.11
2010,3,Administración Central,39098,Internacionalización De La Cultura Española (Mae),,12000.0
2010,3,Administración Central,39058,Conv. Mº Cultura Adq.Fdo Bibliog. Bibl.Municip.,,489499.73
2010,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,31733.05,37333.0
2010,3,Administración Central,39041,Conv.Mºcultura Inventario B.Muebles Phe Inst.Ecles,80000.0,120999.9
2010,3,Administración Central,39028,Convenio Para Restauración De Iglesias,633276.17,1590010.19
2010,5,Otras Administraciones Públicas,,,,345098.6
2010,5,Otras Administraciones Públicas,55008,Subv Inaem Contratación Desempleados Obras Int Gra,,345098.6
2010,7,Entes Privados,,,,102166.49
2010,7,Entes Privados,71004,Patrocinio Juegos Escolares De Aragón,,102166.49
2011,9,Recursos Propios,,,42574647.38,35299476.5
2011,9,Recursos Propios,91002,Recursos Propios,39612040.05,33660687.01
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2962607.33,1638789.49
2011,1,Unión Europea,,,2004000.0,762180.02
2011,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1884000.0,706180.02
2011,1,Unión Europea,14103,Programa Operativo Feder 2007-2013 Proyecto Hito,120000.0,56000.0
2011,3,Administración Central,,,1184888.02,1387275.37
2011,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,84278.85,439628.14
2011,3,Administración Central,39074,Biblioteca Virtual Aragón,,15374.8
2011,3,Administración Central,39026,Catalogo Colectivo Patrimonio Bibliografico,37333.0,
2011,3,Administración Central,39041,Conv.Mºcultura Inventario B.Muebles Phe Inst.Ecles,80000.0,64979.98
2011,3,Administración Central,39028,Convenio Para Restauración De Iglesias,983276.17,867292.45
2011,7,Entes Privados,,,,42798.61
2011,7,Entes Privados,71004,Patrocinio Juegos Escolares De Aragón,,42798.61
2012,9,Recursos Propios,,,31838456.23,25161407.95
2012,9,Recursos Propios,91002,Recursos Propios,30601456.23,24246238.87
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1237000.0,915169.08
2012,1,Unión Europea,,,960000.0,757838.93
2012,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,942000.0,757838.93
2012,1,Unión Europea,14103,Programa Operativo Feder 2007-2013 Proyecto Hito,18000.0,
2012,3,Administración Central,,,68000.0,343318.72
2012,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,,116709.88
2012,3,Administración Central,39074,Biblioteca Virtual Aragón,,57878.27
2012,3,Administración Central,39041,Conv.Mºcultura Inventario B.Muebles Phe Inst.Ecles,68000.0,
2012,3,Administración Central,39028,Convenio Para Restauración De Iglesias,,168730.57
2013,9,Recursos Propios,,,24376858.82,21551637.13
2013,9,Recursos Propios,91002,Recursos Propios,23446225.52,20404817.1
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,930633.3,602619.58
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,544200.45
2013,1,Unión Europea,,,829690.84,530266.85
2013,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,829690.84,530266.85
2013,3,Administración Central,,,30000.0,73944.07
2013,3,Administración Central,32200,Fondo Especial Teruel,,73944.07
2013,3,Administración Central,39041,Conv.Mºcultura Inventario B.Muebles Phe Inst.Ecles,30000.0,0.0
2014,9,Recursos Propios,,,23329887.99,19528327.09
2014,9,Recursos Propios,91002,Recursos Propios,23139887.99,19424907.44
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,190000.0,103419.65
2014,1,Unión Europea,,,190000.0,0.0
2014,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,190000.0,0.0
2014,3,Administración Central,,,,193296.78
2014,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,,89877.11
2014,3,Administración Central,32200,Fondo Especial Teruel,,103419.67
2015,9,Recursos Propios,,,24403506.12,21216407.79
2015,9,Recursos Propios,91002,Recursos Propios,24213506.12,21131768.54
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,190000.0,84639.25
2015,1,Unión Europea,,,190000.0,84639.25
2015,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,190000.0,84639.25
2015,3,Administración Central,,,,105331.28
2015,3,Administración Central,39042,C.S.Deportes. Centros De Tecnificación Deportiva,,105331.28
