#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/26,A las Administraciones Comarcales,,,40121248.69,64716975.1
2016,2016/26,A las Administraciones Comarcales,2016/26030,Comarca de Sobrarbe,1125532.99,1878487.14
2016,2016/26,A las Administraciones Comarcales,2016/26150,Comarca de la Ribera Alta del Ebro,1399856.68,2313008.12
2016,2016/26,A las Administraciones Comarcales,2016/26330,Comarca del Matarraña/ Matarranya,825993.23,1386548.63
2016,2016/26,A las Administraciones Comarcales,2016/26310,Comarca de la Sierra de Albarracín,793738.55,1344413.22
2016,2016/26,A las Administraciones Comarcales,2016/26230,Comarca del Bajo Martín,746180.14,1253021.49
2016,2016/26,A las Administraciones Comarcales,2016/26090,Comarca de la Litera/ La Llitera,1127747.59,1877597.27
2016,2016/26,A las Administraciones Comarcales,2016/26210,Comarca de Campo de Cariñena,872600.66,1452354.81
2016,2016/26,A las Administraciones Comarcales,2016/26190,Comarca Bajo Aragón-Caspe,949747.05,1580271.55
2016,2016/26,A las Administraciones Comarcales,2016/26250,Comarca del Jiloca,1104299.08,1849665.5
2016,2016/26,A las Administraciones Comarcales,2016/26260,Comarca de Cuencas Mineras,928915.52,1564463.65
2016,2016/26,A las Administraciones Comarcales,2016/26040,Comarca de la Ribagorza,1356815.03,2256043.53
2016,2016/26,A las Administraciones Comarcales,2016/26120,Comarca de Tarazona y el Moncayo,989411.84,1657950.53
2016,2016/26,A las Administraciones Comarcales,2016/26160,Comarca de Valdejalón,1423014.55,2344070.7
2016,2016/26,A las Administraciones Comarcales,2016/26100,Comarca de los Monegros,1243911.32,2068445.09
2016,2016/26,A las Administraciones Comarcales,2016/26060,Comarca Hoya de Huesca/ Plana de Uesca,2788251.21,4543782.67
2016,2016/26,A las Administraciones Comarcales,2016/26140,Comarca del Aranda,775279.64,1302375.27
2016,2016/26,A las Administraciones Comarcales,2016/26020,Comarca del Alto Gállego,1221521.68,2011981.91
2016,2016/26,A las Administraciones Comarcales,2016/26220,Comarca de Campo de Belchite,723546.79,1219932.73
2016,2016/26,A las Administraciones Comarcales,2016/26300,Comarca de Maestrazgo,723622.03,1218138.71
2016,2016/26,A las Administraciones Comarcales,2016/26340,Servicios Administraciones Comarcales,2429603.47,2087748.74
2016,2016/26,A las Administraciones Comarcales,2016/26180,Comarca de la Ribera Baja del Ebro,808469.94,1352244.57
2016,2016/26,A las Administraciones Comarcales,2016/26200,Comarca de la Comunidad de Calatayud,1945137.79,3201296.74
2016,2016/26,A las Administraciones Comarcales,2016/26240,Comarca de Campo de Daroca,834566.21,1412304.59
2016,2016/26,A las Administraciones Comarcales,2016/26080,Comarca de Cinca Medio,1220398.37,2029147.95
2016,2016/26,A las Administraciones Comarcales,2016/26290,Comarca de la Comunidad de Teruel,2032373.81,3343657.2
2016,2016/26,A las Administraciones Comarcales,2016/26130,Comarca de Campo de Borja,987615.13,1644579.54
2016,2016/26,A las Administraciones Comarcales,2016/26270,Comarca de Andorra- Sierra de Arcos,850908.85,1419807.18
2016,2016/26,A las Administraciones Comarcales,2016/26280,Comarca del Bajo Aragón,1445714.08,2393759.58
2016,2016/26,A las Administraciones Comarcales,2016/26050,Comarca de Cinco Villas,1615102.81,2678932.5
2016,2016/26,A las Administraciones Comarcales,2016/26010,Comarca de la Jacetania,1288041.54,2133992.2
2016,2016/26,A las Administraciones Comarcales,2016/26070,Comarca de Somontano de Barbastro,1387603.72,2313862.37
2016,2016/26,A las Administraciones Comarcales,2016/26110,Comarca del Bajo Cinca/ Baix Cinca,1237045.81,2045062.95
2016,2016/26,A las Administraciones Comarcales,2016/26320,Comarca de Gúdar- Javalambre,918681.58,1538026.47
2016,2016/30,Diversos Departamentos,,,11589810.29,0.0
2016,2016/30,Diversos Departamentos,2016/30060,Fondo Inclusión Social y Ay. Familiar Ur,11589810.29,0.0
2017,2017/26,A las Administraciones Comarcales,,,59844972.29,61927741.26
2017,2017/26,A las Administraciones Comarcales,2017/26070,Comarca de Somontano de Barbastro,2201034.17,2201034.17
2017,2017/26,A las Administraciones Comarcales,2017/26190,Comarca Bajo Aragón-Caspe,1498445.01,1498445.01
2017,2017/26,A las Administraciones Comarcales,2017/26320,Comarca de Gúdar- Javalambre,1486383.0,1486383.0
2017,2017/26,A las Administraciones Comarcales,2017/26050,Comarca de Cinco Villas,2527660.71,2527660.71
2017,2017/26,A las Administraciones Comarcales,2017/26010,Comarca de la Jacetania,2004682.74,2004682.74
2017,2017/26,A las Administraciones Comarcales,2017/26030,Comarca de Sobrarbe,1797847.09,1797847.09
2017,2017/26,A las Administraciones Comarcales,2017/26250,Comarca del Jiloca,1789951.19,1789951.19
2017,2017/26,A las Administraciones Comarcales,2017/26110,Comarca del Bajo Cinca/ Baix Cinca,1910566.19,1910566.19
2017,2017/26,A las Administraciones Comarcales,2017/26150,Comarca de la Ribera Alta del Ebro,2162484.79,2162484.79
2017,2017/26,A las Administraciones Comarcales,2017/26130,Comarca de Campo de Borja,1573222.36,1573222.36
2017,2017/26,A las Administraciones Comarcales,2017/26270,Comarca de Andorra- Sierra de Arcos,1363308.32,1363308.32
2017,2017/26,A las Administraciones Comarcales,2017/26310,Comarca de la Sierra de Albarracín,1329940.3,1329940.3
2017,2017/26,A las Administraciones Comarcales,2017/26090,Comarca de la Litera/ La Llitera,1785592.85,1785592.85
2017,2017/26,A las Administraciones Comarcales,2017/26210,Comarca de Campo de Cariñena,1398207.85,1398207.85
2017,2017/26,A las Administraciones Comarcales,2017/26240,Comarca de Campo de Daroca,1399420.17,1399420.17
2017,2017/26,A las Administraciones Comarcales,2017/26180,Comarca de la Ribera Baja del Ebro,1305860.36,1305860.36
2017,2017/26,A las Administraciones Comarcales,2017/26280,Comarca del Bajo Aragón,2246454.04,2246454.04
2017,2017/26,A las Administraciones Comarcales,2017/26060,Comarca Hoya de Huesca/ Plana de Uesca,4091559.44,4091559.44
2017,2017/26,A las Administraciones Comarcales,2017/26020,Comarca del Alto Gállego,1884550.71,1884550.71
2017,2017/26,A las Administraciones Comarcales,2017/26040,Comarca de la Ribagorza,2148635.68,2148635.68
2017,2017/26,A las Administraciones Comarcales,2017/26300,Comarca de Maestrazgo,1193789.96,1193789.96
2017,2017/26,A las Administraciones Comarcales,2017/26330,Comarca del Matarraña/ Matarranya,1347192.9,1347192.9
2017,2017/26,A las Administraciones Comarcales,2017/26100,Comarca de los Monegros,1964990.23,1964990.23
2017,2017/26,A las Administraciones Comarcales,2017/26260,Comarca de Cuencas Mineras,1529696.04,1529696.04
2017,2017/26,A las Administraciones Comarcales,2017/26200,Comarca de la Comunidad de Calatayud,3024625.76,3024625.76
2017,2017/26,A las Administraciones Comarcales,2017/26340,Servicios Administraciones Comarcales,416545.93,2499314.9
2017,2017/26,A las Administraciones Comarcales,2017/26120,Comarca de Tarazona y el Moncayo,1601325.54,1601325.54
2017,2017/26,A las Administraciones Comarcales,2017/26220,Comarca de Campo de Belchite,1198877.24,1198877.24
2017,2017/26,A las Administraciones Comarcales,2017/26160,Comarca de Valdejalón,2188087.47,2188087.47
2017,2017/26,A las Administraciones Comarcales,2017/26140,Comarca del Aranda,1267795.44,1267795.44
2017,2017/26,A las Administraciones Comarcales,2017/26080,Comarca de Cinca Medio,1908190.07,1908190.07
2017,2017/26,A las Administraciones Comarcales,2017/26290,Comarca de la Comunidad de Teruel,3079609.37,3079609.37
2017,2017/26,A las Administraciones Comarcales,2017/26230,Comarca del Bajo Martín,1218439.37,1218439.37
2018,2018/26,A las Administraciones Comarcales,,,62312698.12,61693238.43
2018,2018/26,A las Administraciones Comarcales,2018/26340,Servicios Administraciones Comarcales,2920080.47,2300623.78
2018,2018/26,A las Administraciones Comarcales,2018/26220,Comarca de Campo de Belchite,1215850.46,1215850.46
2018,2018/26,A las Administraciones Comarcales,2018/26200,Comarca de la Comunidad de Calatayud,3002489.61,3002489.61
2018,2018/26,A las Administraciones Comarcales,2018/26020,Comarca del Alto Gállego,1896430.78,1896430.78
2018,2018/26,A las Administraciones Comarcales,2018/26100,Comarca de los Monegros,1956337.34,1956337.34
2018,2018/26,A las Administraciones Comarcales,2018/26140,Comarca del Aranda,1281341.73,1281341.73
2018,2018/26,A las Administraciones Comarcales,2018/26120,Comarca de Tarazona y el Moncayo,1603501.4,1603501.4
2018,2018/26,A las Administraciones Comarcales,2018/26160,Comarca de Valdejalón,2170416.77,2170416.77
2018,2018/26,A las Administraciones Comarcales,2018/26040,Comarca de la Ribagorza,2169073.29,2169073.29
2018,2018/26,A las Administraciones Comarcales,2018/26280,Comarca del Bajo Aragón,2219885.11,2219885.11
2018,2018/26,A las Administraciones Comarcales,2018/26330,Comarca del Matarraña/ Matarranya,1359422.55,1359422.55
2018,2018/26,A las Administraciones Comarcales,2018/26060,Comarca Hoya de Huesca/ Plana de Uesca,4031854.45,4031854.45
2018,2018/26,A las Administraciones Comarcales,2018/26190,Comarca Bajo Aragón-Caspe,1489775.56,1489775.56
2018,2018/26,A las Administraciones Comarcales,2018/26250,Comarca del Jiloca,1796525.99,1796525.99
2018,2018/26,A las Administraciones Comarcales,2018/26210,Comarca de Campo de Cariñena,1404450.07,1404450.07
2018,2018/26,A las Administraciones Comarcales,2018/26270,Comarca de Andorra- Sierra de Arcos,1364527.08,1364527.08
2018,2018/26,A las Administraciones Comarcales,2018/26310,Comarca de la Sierra de Albarracín,1351201.86,1351201.86
2018,2018/26,A las Administraciones Comarcales,2018/26230,Comarca del Bajo Martín,1232384.01,1232384.01
2018,2018/26,A las Administraciones Comarcales,2018/26110,Comarca del Bajo Cinca/ Baix Cinca,1896086.54,1896086.54
2018,2018/26,A las Administraciones Comarcales,2018/26320,Comarca de Gúdar- Javalambre,1501800.65,1501800.65
2018,2018/26,A las Administraciones Comarcales,2018/26030,Comarca de Sobrarbe,1824886.97,1824886.97
2018,2018/26,A las Administraciones Comarcales,2018/26290,Comarca de la Comunidad de Teruel,3036783.91,3036783.91
2018,2018/26,A las Administraciones Comarcales,2018/26010,Comarca de la Jacetania,2008380.74,2008380.74
2018,2018/26,A las Administraciones Comarcales,2018/26130,Comarca de Campo de Borja,1572385.82,1572385.82
2018,2018/26,A las Administraciones Comarcales,2018/26050,Comarca de Cinco Villas,2501831.63,2501831.63
2018,2018/26,A las Administraciones Comarcales,2018/26170,Delimitación Comarcal de Zaragoza,3.0,0.0
2018,2018/26,A las Administraciones Comarcales,2018/26150,Comarca de la Ribera Alta del Ebro,2144989.33,2144989.33
2018,2018/26,A las Administraciones Comarcales,2018/26090,Comarca de la Litera/ La Llitera,1777648.8,1777648.8
2018,2018/26,A las Administraciones Comarcales,2018/26240,Comarca de Campo de Daroca,1417832.49,1417832.49
2018,2018/26,A las Administraciones Comarcales,2018/26070,Comarca de Somontano de Barbastro,2193896.97,2193896.97
2018,2018/26,A las Administraciones Comarcales,2018/26080,Comarca de Cinca Medio,1898542.22,1898542.22
2018,2018/26,A las Administraciones Comarcales,2018/26180,Comarca de la Ribera Baja del Ebro,1312637.04,1312637.04
2018,2018/26,A las Administraciones Comarcales,2018/26300,Comarca de Maestrazgo,1216348.59,1216348.59
2018,2018/26,A las Administraciones Comarcales,2018/26260,Comarca de Cuencas Mineras,1543094.89,1543094.89
2019,2019/26,A las Administraciones Comarcales,,,62312698.12,62775812.36
2019,2019/26,A las Administraciones Comarcales,2019/26130,Comarca de Campo de Borja,1572385.82,1572385.82
2019,2019/26,A las Administraciones Comarcales,2019/26330,Comarca del Matarraña/ Matarranya,1359422.55,1359422.55
2019,2019/26,A las Administraciones Comarcales,2019/26070,Comarca de Somontano de Barbastro,2193896.97,2193896.97
2019,2019/26,A las Administraciones Comarcales,2019/26110,Comarca del Bajo Cinca/ Baix Cinca,1896086.54,1896086.54
2019,2019/26,A las Administraciones Comarcales,2019/26290,Comarca de la Comunidad de Teruel,3036783.91,3036783.91
2019,2019/26,A las Administraciones Comarcales,2019/26010,Comarca de la Jacetania,2008380.74,2008380.74
2019,2019/26,A las Administraciones Comarcales,2019/26150,Comarca de la Ribera Alta del Ebro,2144989.33,2144989.33
2019,2019/26,A las Administraciones Comarcales,2019/26140,Comarca del Aranda,1281341.73,1281341.73
2019,2019/26,A las Administraciones Comarcales,2019/26260,Comarca de Cuencas Mineras,1543094.89,1543094.89
2019,2019/26,A las Administraciones Comarcales,2019/26220,Comarca de Campo de Belchite,1215850.46,1215850.46
2019,2019/26,A las Administraciones Comarcales,2019/26240,Comarca de Campo de Daroca,1417832.49,1417832.49
2019,2019/26,A las Administraciones Comarcales,2019/26200,Comarca de la Comunidad de Calatayud,3002489.61,3002489.61
2019,2019/26,A las Administraciones Comarcales,2019/26180,Comarca de la Ribera Baja del Ebro,1312637.04,1312637.04
2019,2019/26,A las Administraciones Comarcales,2019/26020,Comarca del Alto Gállego,1896430.78,1896430.78
2019,2019/26,A las Administraciones Comarcales,2019/26300,Comarca de Maestrazgo,1216348.59,1216348.59
2019,2019/26,A las Administraciones Comarcales,2019/26090,Comarca de la Litera/ La Llitera,1777648.8,1777648.8
2019,2019/26,A las Administraciones Comarcales,2019/26030,Comarca de Sobrarbe,1824886.97,1824886.97
2019,2019/26,A las Administraciones Comarcales,2019/26040,Comarca de la Ribagorza,2169073.29,2169073.29
2019,2019/26,A las Administraciones Comarcales,2019/26060,Comarca Hoya de Huesca/ Plana de Uesca,4031854.45,4031854.45
2019,2019/26,A las Administraciones Comarcales,2019/26320,Comarca de Gúdar- Javalambre,1501800.65,1501800.65
2019,2019/26,A las Administraciones Comarcales,2019/26280,Comarca del Bajo Aragón,2219885.11,2219885.11
2019,2019/26,A las Administraciones Comarcales,2019/26100,Comarca de los Monegros,1956337.34,1956337.34
2019,2019/26,A las Administraciones Comarcales,2019/26340,Servicios Administraciones Comarcales,2920080.47,2831360.23
2019,2019/26,A las Administraciones Comarcales,2019/26160,Comarca de Valdejalón,2170416.77,2170416.77
2019,2019/26,A las Administraciones Comarcales,2019/26270,Comarca de Andorra- Sierra de Arcos,1364527.08,1364527.08
2019,2019/26,A las Administraciones Comarcales,2019/26080,Comarca de Cinca Medio,1898542.22,1898542.22
2019,2019/26,A las Administraciones Comarcales,2019/26120,Comarca de Tarazona y el Moncayo,1603501.4,1603501.4
2019,2019/26,A las Administraciones Comarcales,2019/26250,Comarca del Jiloca,1796525.99,1796525.99
2019,2019/26,A las Administraciones Comarcales,2019/26190,Comarca Bajo Aragón-Caspe,1489775.56,1489775.56
2019,2019/26,A las Administraciones Comarcales,2019/26210,Comarca de Campo de Cariñena,1404450.07,1404450.07
2019,2019/26,A las Administraciones Comarcales,2019/26230,Comarca del Bajo Martín,1232384.01,1232384.01
2019,2019/26,A las Administraciones Comarcales,2019/26050,Comarca de Cinco Villas,2501831.63,2501831.63
2019,2019/26,A las Administraciones Comarcales,2019/26310,Comarca de la Sierra de Albarracín,1351201.86,1351201.86
2019,2019/26,A las Administraciones Comarcales,2019/26170,Delimitación Comarcal de Zaragoza,3.0,551837.48
2020,2020/26,A las Administraciones Comarcales,,,66311114.89,63720822.25
2020,2020/26,A las Administraciones Comarcales,2020/26080,Comarca de Cinca Medio,1898724.68,1825442.21
2020,2020/26,A las Administraciones Comarcales,2020/26060,Comarca Hoya de Huesca/ Plana de Uesca,4047462.21,3874174.89
2020,2020/26,A las Administraciones Comarcales,2020/26320,Comarca de Gúdar- Javalambre,1498699.8,1445342.18
2020,2020/26,A las Administraciones Comarcales,2020/26280,Comarca del Bajo Aragón,2217126.76,2133998.83
2020,2020/26,A las Administraciones Comarcales,2020/26100,Comarca de los Monegros,1946030.58,1872714.37
2020,2020/26,A las Administraciones Comarcales,2020/26340,Servicios Administraciones Comarcales,2789679.0,2599386.36
2020,2020/26,A las Administraciones Comarcales,2020/26150,Comarca de la Ribera Alta del Ebro,2161879.99,2080262.3
2020,2020/26,A las Administraciones Comarcales,2020/26270,Comarca de Andorra- Sierra de Arcos,1358047.55,1309642.8
2020,2020/26,A las Administraciones Comarcales,2020/26140,Comarca del Aranda,1275668.73,1231743.46
2020,2020/26,A las Administraciones Comarcales,2020/26250,Comarca del Jiloca,1788297.51,1723856.3
2020,2020/26,A las Administraciones Comarcales,2020/26190,Comarca Bajo Aragón-Caspe,1496005.38,1440438.25
2020,2020/26,A las Administraciones Comarcales,2020/26210,Comarca de Campo de Cariñena,1399542.65,1349743.73
2020,2020/26,A las Administraciones Comarcales,2020/26230,Comarca del Bajo Martín,1232049.89,1189638.1
2020,2020/26,A las Administraciones Comarcales,2020/26110,Comarca del Bajo Cinca/ Baix Cinca,1904599.08,1830022.66
2020,2020/26,A las Administraciones Comarcales,2020/26050,Comarca de Cinco Villas,2507781.0,2413742.9
2020,2020/26,A las Administraciones Comarcales,2020/26090,Comarca de la Litera/ La Llitera,1780448.29,1713738.8
2020,2020/26,A las Administraciones Comarcales,2020/26030,Comarca de Sobrarbe,1828904.02,1761069.87
2020,2020/26,A las Administraciones Comarcales,2020/26170,Delimitación Comarcal de Zaragoza,4108107.31,3930904.2
2020,2020/26,A las Administraciones Comarcales,2020/26130,Comarca de Campo de Borja,1569398.75,1512143.89
2020,2020/26,A las Administraciones Comarcales,2020/26330,Comarca del Matarraña/ Matarranya,1362487.65,1314917.0
2020,2020/26,A las Administraciones Comarcales,2020/26070,Comarca de Somontano de Barbastro,2198641.96,2114888.46
2020,2020/26,A las Administraciones Comarcales,2020/26120,Comarca de Tarazona y el Moncayo,1599785.2,1542319.4
2020,2020/26,A las Administraciones Comarcales,2020/26290,Comarca de la Comunidad de Teruel,3048212.82,2925784.71
2020,2020/26,A las Administraciones Comarcales,2020/26010,Comarca de la Jacetania,2008297.62,1930457.18
2020,2020/26,A las Administraciones Comarcales,2020/26300,Comarca de Maestrazgo,1217627.51,1176449.36
2020,2020/26,A las Administraciones Comarcales,2020/26260,Comarca de Cuencas Mineras,1537049.82,1483546.58
2020,2020/26,A las Administraciones Comarcales,2020/26220,Comarca de Campo de Belchite,1212868.85,1172219.07
2020,2020/26,A las Administraciones Comarcales,2020/26020,Comarca del Alto Gállego,1900957.56,1827259.75
2020,2020/26,A las Administraciones Comarcales,2020/26240,Comarca de Campo de Daroca,1414822.16,1367348.76
2020,2020/26,A las Administraciones Comarcales,2020/26200,Comarca de la Comunidad de Calatayud,2984577.1,2871680.64
2020,2020/26,A las Administraciones Comarcales,2020/26180,Comarca de la Ribera Baja del Ebro,1307797.44,1261884.07
2020,2020/26,A las Administraciones Comarcales,2020/26160,Comarca de Valdejalón,2187608.22,2104650.85
2020,2020/26,A las Administraciones Comarcales,2020/26310,Comarca de la Sierra de Albarracín,1350528.51,1305221.29
2020,2020/26,A las Administraciones Comarcales,2020/26040,Comarca de la Ribagorza,2171399.29,2084189.03
2021,2021/26,A las Administraciones Comarcales,,,67411114.89,66302468.47
2021,2021/26,A las Administraciones Comarcales,2021/26230,Comarca del Bajo Martín,1249148.0,1249148.0
2021,2021/26,A las Administraciones Comarcales,2021/26110,Comarca del Bajo Cinca/ Baix Cinca,1940570.01,1940570.01
2021,2021/26,A las Administraciones Comarcales,2021/26030,Comarca de Sobrarbe,1860572.82,1860572.82
2021,2021/26,A las Administraciones Comarcales,2021/26290,Comarca de la Comunidad de Teruel,3103586.66,3103586.66
2021,2021/26,A las Administraciones Comarcales,2021/26010,Comarca de la Jacetania,2043533.08,2043533.08
2021,2021/26,A las Administraciones Comarcales,2021/26130,Comarca de Campo de Borja,1592509.11,1592509.11
2021,2021/26,A las Administraciones Comarcales,2021/26050,Comarca de Cinco Villas,2557629.77,2557629.77
2021,2021/26,A las Administraciones Comarcales,2021/26170,Comarca Central,4211930.84,3282031.36
2021,2021/26,A las Administraciones Comarcales,2021/26150,Comarca de la Ribera Alta del Ebro,2202065.79,2202065.79
2021,2021/26,A las Administraciones Comarcales,2021/26190,Comarca Bajo Aragón-Caspe,1527188.9,1527188.9
2021,2021/26,A las Administraciones Comarcales,2021/26060,Comarca Hoya de Huesca/ Plana de Uesca,4135555.42,4135555.42
2021,2021/26,A las Administraciones Comarcales,2021/26240,Comarca de Campo de Daroca,1436530.28,1436530.28
2021,2021/26,A las Administraciones Comarcales,2021/26180,Comarca de la Ribera Baja del Ebro,1328149.48,1328149.48
2021,2021/26,A las Administraciones Comarcales,2021/26300,Comarca de Maestrazgo,1236522.41,1236522.41
2021,2021/26,A las Administraciones Comarcales,2021/26260,Comarca de Cuencas Mineras,1557324.67,1557324.67
2021,2021/26,A las Administraciones Comarcales,2021/26340,Servicios Administraciones Comarcales,2789679.0,2610932.06
2021,2021/26,A las Administraciones Comarcales,2021/26220,Comarca de Campo de Belchite,1232918.95,1232918.95
2021,2021/26,A las Administraciones Comarcales,2021/26200,Comarca de la Comunidad de Calatayud,3024199.41,3024199.41
2021,2021/26,A las Administraciones Comarcales,2021/26020,Comarca del Alto Gállego,1931870.33,1931870.33
2021,2021/26,A las Administraciones Comarcales,2021/26320,Comarca de Gúdar- Javalambre,1522477.7,1522477.7
2021,2021/26,A las Administraciones Comarcales,2021/26100,Comarca de los Monegros,1970935.65,1970935.65
2021,2021/26,A las Administraciones Comarcales,2021/26140,Comarca del Aranda,1291680.6,1291680.6
2021,2021/26,A las Administraciones Comarcales,2021/26120,Comarca de Tarazona y el Moncayo,1624470.04,1624470.04
2021,2021/26,A las Administraciones Comarcales,2021/26160,Comarca de Valdejalón,2238257.27,2238257.27
2021,2021/26,A las Administraciones Comarcales,2021/26040,Comarca de la Ribagorza,2207121.09,2207121.09
2021,2021/26,A las Administraciones Comarcales,2021/26280,Comarca del Bajo Aragón,2251624.24,2251624.24
2021,2021/26,A las Administraciones Comarcales,2021/26090,Comarca de la Litera/ La Llitera,1811050.16,1811050.16
2021,2021/26,A las Administraciones Comarcales,2021/26330,Comarca del Matarraña/ Matarranya,1383121.21,1383121.21
2021,2021/26,A las Administraciones Comarcales,2021/26070,Comarca de Somontano de Barbastro,2234743.85,2234743.85
2021,2021/26,A las Administraciones Comarcales,2021/26080,Comarca de Cinca Medio,1934571.86,1934571.86
2021,2021/26,A las Administraciones Comarcales,2021/26250,Comarca del Jiloca,1812214.16,1812214.16
2021,2021/26,A las Administraciones Comarcales,2021/26210,Comarca de Campo de Cariñena,1424698.19,1424698.19
2021,2021/26,A las Administraciones Comarcales,2021/26270,Comarca de Andorra- Sierra de Arcos,1372648.48,1372648.48
2021,2021/26,A las Administraciones Comarcales,2021/26310,Comarca de la Sierra de Albarracín,1370015.46,1370015.46
2022,2022/26,A las Administraciones Comarcales,,,66311114.89,66299681.41
2022,2022/26,A las Administraciones Comarcales,2022/26210,Comarca de Campo de Cariï¿½ena,1402966.15,1402966.15
2022,2022/26,A las Administraciones Comarcales,2022/26180,Comarca de la Ribera Baja del Ebro,1305643.73,1305643.73
2022,2022/26,A las Administraciones Comarcales,2022/26330,Comarca del Matarraï¿½a/ Matarranya,1358575.99,1358575.99
2022,2022/26,A las Administraciones Comarcales,2022/26140,Comarca del Aranda,1263946.79,1263946.79
2022,2022/26,A las Administraciones Comarcales,2022/26310,Comarca de la Sierra de Albarracï¿½n,1346286.89,1346286.89
2022,2022/26,A las Administraciones Comarcales,2022/26230,Comarca del Bajo Martï¿½n,1227556.01,1227556.01
2022,2022/26,A las Administraciones Comarcales,2022/26020,Comarca del Alto Gï¿½llego,1890039.6,1890039.6
2022,2022/26,A las Administraciones Comarcales,2022/26270,Comarca de Andorra- Sierra de Arcos,1345333.07,1345333.07
2022,2022/26,A las Administraciones Comarcales,2022/26060,Comarca Hoya de Huesca/ Plana de Uesca,4070036.4,4070036.4
2022,2022/26,A las Administraciones Comarcales,2022/26250,Comarca del Jiloca,1781916.91,1781916.91
2022,2022/26,A las Administraciones Comarcales,2022/26160,Comarca de Valdejalï¿½n,2203619.25,2203619.25
2022,2022/26,A las Administraciones Comarcales,2022/26290,Comarca de la Comunidad de Teruel,3047775.13,3047775.13
2022,2022/26,A las Administraciones Comarcales,2022/26040,Comarca de la Ribagorza,2172852.41,2172852.41
2022,2022/26,A las Administraciones Comarcales,2022/26120,Comarca de Tarazona y el Moncayo,1596577.75,1596577.75
2022,2022/26,A las Administraciones Comarcales,2022/26100,Comarca de los Monegros,1933214.78,1933214.78
2022,2022/26,A las Administraciones Comarcales,2022/26190,Comarca Bajo Aragï¿½n-Caspe,1508303.78,1508303.78
2022,2022/26,A las Administraciones Comarcales,2022/26090,Comarca de la Litera/ La Llitera,1785477.94,1785477.94
2022,2022/26,A las Administraciones Comarcales,2022/26320,Comarca de Gï¿½dar- Javalambre,1496806.71,1496806.71
2022,2022/26,A las Administraciones Comarcales,2022/26200,Comarca de la Comunidad de Calatayud,2959774.91,2959774.91
2022,2022/26,A las Administraciones Comarcales,2022/26030,Comarca de Sobrarbe,1830070.66,1830070.66
2022,2022/26,A las Administraciones Comarcales,2022/26240,Comarca de Campo de Daroca,1411225.5,1411225.5
2022,2022/26,A las Administraciones Comarcales,2022/26220,Comarca de Campo de Belchite,1211882.9,1211882.9
2022,2022/26,A las Administraciones Comarcales,2022/26300,Comarca de Maestrazgo,1216583.69,1216583.69
2022,2022/26,A las Administraciones Comarcales,2022/26150,Comarca de la Ribera Alta del Ebro,2162732.89,2162732.89
2022,2022/26,A las Administraciones Comarcales,2022/26260,Comarca de Cuencas Mineras,1529424.7,1529424.7
2022,2022/26,A las Administraciones Comarcales,2022/26340,Servicios Administraciones Comarcales,2789679.0,2778245.52
2022,2022/26,A las Administraciones Comarcales,2022/26110,Comarca del Bajo Cinca/ Baix Cinca,1918110.33,1918110.33
2022,2022/26,A las Administraciones Comarcales,2022/26170,Comarca Central,4146449.14,4146449.14
2022,2022/26,A las Administraciones Comarcales,2022/26010,Comarca de la Jacetania,2009077.0,2009077.0
2022,2022/26,A las Administraciones Comarcales,2022/26130,Comarca de Campo de Borja,1561756.64,1561756.64
2022,2022/26,A las Administraciones Comarcales,2022/26050,Comarca de Cinco Villas,2510851.77,2510851.77
2022,2022/26,A las Administraciones Comarcales,2022/26070,Comarca de Somontano de Barbastro,2197029.25,2197029.25
2022,2022/26,A las Administraciones Comarcales,2022/26280,Comarca del Bajo Aragï¿½n,2213323.22,2213323.22
2022,2022/26,A las Administraciones Comarcales,2022/26080,Comarca de Cinca Medio,1906214.0,1906214.0
2023,2023/26,,,,67311114.89,
2023,2023/26,,2023/26230,Comarca del Bajo Martín,1228690.14,
2023,2023/26,,2023/26250,Comarca del Jiloca,1785873.64,
2023,2023/26,,2023/26210,Comarca de Campo de Cariñena,1402639.99,
2023,2023/26,,2023/26330,Comarca del Matarraña/ Matarranya,1361521.9,
2023,2023/26,,2023/26310,Comarca de la Sierra de Albarracín,1346684.67,
2023,2023/26,,2023/26050,Comarca de Cinco Villas,2510318.57,
2023,2023/26,,2023/26040,Comarca de la Ribagorza,2169568.92,
2023,2023/26,,2023/26030,Comarca de Sobrarbe,1839494.37,
2023,2023/26,,2023/26080,Comarca de Cinca Medio,1900384.72,
2023,2023/26,,2023/26020,Comarca del Alto Gállego,1898523.72,
2023,2023/26,,2023/26160,Comarca de Valdejalón,2210853.17,
2023,2023/26,,2023/26060,Comarca Hoya de Huesca/ Plana de Uesca,4055302.25,
2023,2023/26,,2023/26120,Comarca de Tarazona y el Moncayo,1593595.37,
2023,2023/26,,2023/26070,Comarca de Somontano de Barbastro,2197141.01,
2023,2023/26,,2023/26140,Comarca del Aranda,1262511.97,
2023,2023/26,,2023/26100,Comarca de los Monegros,1931837.97,
2023,2023/26,,2023/26280,Comarca del Bajo Aragón,2209891.3,
2023,2023/26,,2023/26320,Comarca de Gúdar- Javalambre,1503269.37,
2023,2023/26,,2023/26260,Comarca de Cuencas Mineras,1527081.51,
2023,2023/26,,2023/26190,Comarca Bajo Aragón-Caspe,1513479.02,
