#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,4215191.28,2549244.83
2016,9,Recursos Propios,91002,Recursos Propios,3122191.28,2543937.63
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1093000.0,5307.2
2016,1,Unión Europea,,,1093000.0,5307.2
2016,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,1093000.0,5307.2
2016,3,Administración Central,,,,106757.22
2016,3,Administración Central,39050,Ahorro Y Diversificación Energética,,106757.22
2017,9,Recursos Propios,,,6233095.58,3606609.08
2017,9,Recursos Propios,91002,Recursos Propios,4106095.58,3606609.08
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2127000.0,0.0
2017,1,Unión Europea,,,2127000.0,0.0
2017,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2127000.0,0.0
2018,9,Recursos Propios,,,7262286.33,5183288.39
2018,9,Recursos Propios,91002,Recursos Propios,4609029.33,4156296.89
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2653257.0,1026991.5
2018,1,Unión Europea,,,2658257.0,1026990.74
2018,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2658257.0,1026990.74
2019,9,Recursos Propios,,,7262286.33,3448846.66
2019,9,Recursos Propios,91002,Recursos Propios,4609029.33,2537493.22
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2653257.0,911353.44
2019,1,Unión Europea,,,2658257.0,911351.86
2019,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2658257.0,911351.86
2019,3,Administración Central,,,0.0,51526.13
2019,3,Administración Central,39132,Programa Moves,0.0,51526.13
2020,9,Recursos Propios,,,7734034.86,2808502.36
2020,9,Recursos Propios,91002,Recursos Propios,3584034.86,2560341.79
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4150000.0,248160.57
2020,1,Unión Europea,,,4150000.0,248159.93
2020,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,4150000.0,248159.93
2020,3,Administración Central,,,1224576.73,3063825.67
2020,3,Administración Central,39137,Bono Social Térmico,,2823293.9
2020,3,Administración Central,39132,Programa Moves,1224576.73,240531.77
2021,9,Recursos Propios,,,6703632.58,3699781.63
2021,9,Recursos Propios,91002,Recursos Propios,4703632.58,3104703.3
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2000000.0,595078.33
2021,1,Unión Europea,,,2000000.0,595077.17
2021,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2000000.0,595077.17
2021,3,Administración Central,,,3747473.21,7496148.36
2021,3,Administración Central,39143,Prog. Efic. Energ. En Explotaciones Agropecuarias,,17487.69
2021,3,Administración Central,39133,Programa Efic Energética Pyme Y Empresa Industrial,,50333.7
2021,3,Administración Central,39137,Bono Social Térmico,3100000.0,6660696.57
2021,3,Administración Central,39136,Plan Moves Ii,540193.21,267969.44
2021,3,Administración Central,32437,Next Generation Eu Mrr Energia,,50000.0
2021,3,Administración Central,39132,Programa Moves,,342380.96
2021,3,Administración Central,39138,Programa Pree. Rehabilitación,107280.0,107280.0
2022,9,Recursos Propios,,,4416750.78,3400084.25
2022,9,Recursos Propios,91002,Recursos Propios,4016750.78,3365471.8
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,400000.0,34612.45
2022,1,Unión Europea,,,400000.0,34612.33
2022,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,400000.0,34612.33
2022,3,Administración Central,,,13210794.54,17612316.23
2022,3,Administración Central,39143,Prog. Efic. Energ. En Explotaciones Agropecuarias,54000.0,40842.99
2022,3,Administración Central,39133,Programa Efic Energética Pyme Y Empresa Industrial,80000.0,90416.87
2022,3,Administración Central,39137,Bono Social Térmico,3100000.0,15532933.47
2022,3,Administración Central,39136,Plan Moves Ii,4743331.79,0.0
2022,3,Administración Central,32437,Next Generation Eu Mrr Energia,5000000.0,1948122.9
2022,3,Administración Central,39138,Programa Pree. Rehabilitación,233462.75,0.0
2023,9,Recursos Propios,,,4303282.0,
2023,9,Recursos Propios,91002,Recursos Propios,4303282.0,
2023,3,Administración Central,,,86076278.4,
2023,3,Administración Central,39143,Prog. Efic. Energ. En Explotaciones Agropecuarias,2118763.1,
2023,3,Administración Central,39133,Programa Efic Energética Pyme Y Empresa Industrial,123000.0,
2023,3,Administración Central,39137,Bono Social Térmico,3100000.0,
2023,3,Administración Central,32437,Next Generation Eu Mrr Energia,80734515.3,
2024,9,Recursos Propios,,,5549699.42,
2024,9,Recursos Propios,91002,Recursos Propios,5549699.42,
2024,3,Administración Central,,,99968441.29,
2024,3,Administración Central,39143,Prog. Efic. Energ. En Explotaciones Agropecuarias,600000.0,
2024,3,Administración Central,39133,Programa Efic Energética Pyme Y Empresa Industrial,4000000.0,
2024,3,Administración Central,39137,Bono Social Térmico,3100000.0,
2024,3,Administración Central,32437,Next Generation Eu Mrr Energia,92268441.29,
2006,9,Recursos Propios,,,8718950.22,5616481.42
2006,9,Recursos Propios,91002,Recursos Propios,7939388.22,5127703.07
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,779562.0,488778.35
2006,1,Unión Europea,,,719562.0,488793.58
2006,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,719562.0,488793.58
2006,3,Administración Central,,,70000.0,19619.91
2006,3,Administración Central,39002,Seguridad Minera,70000.0,19619.91
2007,9,Recursos Propios,,,9158068.23,5805588.71
2007,9,Recursos Propios,91002,Recursos Propios,8542068.23,5381899.67
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,616000.0,423689.04
2007,1,Unión Europea,,,550000.0,396869.06
2007,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,550000.0,396869.06
2007,3,Administración Central,,,5133010.0,1362335.24
2007,3,Administración Central,39002,Seguridad Minera,78000.0,24346.23
2007,3,Administración Central,39050,Ahorro Y Diversificación Energética,5055010.0,1337989.01
2008,9,Recursos Propios,,,10480754.34,5779674.63
2008,9,Recursos Propios,91002,Recursos Propios,10339754.34,5705997.3
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,141000.0,73677.33
2008,1,Unión Europea,,,75000.0,41020.33
2008,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,75000.0,41020.33
2008,3,Administración Central,,,4078000.0,1556930.86
2008,3,Administración Central,39002,Seguridad Minera,78000.0,33452.61
2008,3,Administración Central,39050,Ahorro Y Diversificación Energética,4000000.0,1523478.25
2009,9,Recursos Propios,,,11737147.9,7466128.29
2009,9,Recursos Propios,91002,Recursos Propios,11671147.9,7463308.29
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,66000.0,2820.0
2009,3,Administración Central,,,4078000.0,1932935.05
2009,3,Administración Central,39002,Seguridad Minera,78000.0,4084.0
2009,3,Administración Central,39050,Ahorro Y Diversificación Energética,4000000.0,1928851.05
2010,9,Recursos Propios,,,8708976.82,5338966.1
2010,9,Recursos Propios,91002,Recursos Propios,8708976.82,5338966.1
2010,3,Administración Central,,,6641721.8,2654641.05
2010,3,Administración Central,39050,Ahorro Y Diversificación Energética,6641721.8,2654641.05
2011,9,Recursos Propios,,,9114972.15,5792113.24
2011,9,Recursos Propios,91002,Recursos Propios,9114972.15,5792113.24
2011,3,Administración Central,,,7772286.15,3013997.97
2011,3,Administración Central,39050,Ahorro Y Diversificación Energética,7772286.15,3013997.97
2012,9,Recursos Propios,,,8112363.66,5697604.34
2012,9,Recursos Propios,91002,Recursos Propios,8112363.66,5697604.34
2012,3,Administración Central,,,7935129.55,2861853.35
2012,3,Administración Central,39050,Ahorro Y Diversificación Energética,7935129.55,2861853.35
2013,9,Recursos Propios,,,7396729.69,8813554.66
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,2500000.0
2013,9,Recursos Propios,91002,Recursos Propios,7396729.69,6313554.66
2013,3,Administración Central,,,5818602.0,0.0
2013,3,Administración Central,39050,Ahorro Y Diversificación Energética,5818602.0,0.0
2014,9,Recursos Propios,,,7122332.87,3998663.27
2014,9,Recursos Propios,91002,Recursos Propios,5859832.87,3998663.27
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1262500.0,0.0
2014,1,Unión Europea,,,1262500.0,0.0
2014,1,Unión Europea,12102,Feader,1262500.0,0.0
2015,9,Recursos Propios,,,6122352.38,3048098.29
2015,9,Recursos Propios,91002,Recursos Propios,5042352.38,2611631.33
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1080000.0,436466.96
2015,1,Unión Europea,,,1080000.0,436466.83
2015,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1080000.0,436466.83
