#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,81938500.79,75051398.86
2016,9,Recursos Propios,91002,Recursos Propios,73164712.92,66805854.94
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,8773787.87,8245543.92
2016,1,Unión Europea,,,460072495.5,471698514.54
2016,1,Unión Europea,12101,Feaga  Garantía,444552777.66,456769284.15
2016,1,Unión Europea,12202,Feader 2014-2020,15267857.84,14929230.39
2016,1,Unión Europea,15101,Fondo Europeo De Pesca,251860.0,0.0
2016,3,Administración Central,,,5290940.98,4664159.55
2016,3,Administración Central,34006,C.S. Agricultura - Programa Apicola,110000.0,102154.44
2016,3,Administración Central,34007,C.S. Agricultura - Apoyo Industrias Agroaliment.,1809054.89,1731270.55
2016,3,Administración Central,34005,C.S. Agricultura - Ayuda Permanente Frutos Secos,565000.0,425944.65
2016,3,Administración Central,32200,Fondo Especial Teruel,,945504.69
2016,3,Administración Central,34062,Información Promoción Pdr,118370.0,112948.55
2016,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,105000.0,88510.12
2016,3,Administración Central,34018,C.S. Agricultura - Prevencion De Plagas,125000.0,109421.48
2016,3,Administración Central,34056,Plan De Frutas En Las Escuelas,81700.2,83857.46
2016,3,Administración Central,34053,Gestión Subproductos Origen Animal,833915.0,294919.4
2016,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,115000.0,102216.5
2016,3,Administración Central,34014,C.S. Agricultura - Identificacion Animal,50000.0,28209.26
2016,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,579888.0,218092.58
2016,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,176557.0,123504.94
2016,3,Administración Central,34058,Csa Saneamiento Ganadero (Tubercolosis Bovina),20000.0,0.0
2016,3,Administración Central,34054,Biodigestión De Purines,48495.89,48495.89
2016,3,Administración Central,34021,C.S. Agricultura - Indem. Errad. Enferm. Animales,535000.0,241742.29
2016,3,Administración Central,34061,Participación Programa Calidad Pdr,15960.0,6455.27
2016,3,Administración Central,34025,C.S. Agricultura - Apoyo Ads,1000.0,0.0
2016,3,Administración Central,34026,C.S. Agricultura - Apoyo Atrias. L. Integrada,1000.0,911.48
2017,9,Recursos Propios,,,79715623.46,77894052.42
2017,9,Recursos Propios,91002,Recursos Propios,71693988.51,67121409.8
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,8021634.95,10772642.62
2017,1,Unión Europea,,,467857551.41,500348466.29
2017,1,Unión Europea,12101,Feaga  Garantía,448351654.1,477497408.26
2017,1,Unión Europea,12202,Feader 2014-2020,19212060.31,22851058.03
2017,1,Unión Europea,15101,Fondo Europeo De Pesca,293837.0,0.0
2017,3,Administración Central,,,6487564.57,6528497.39
2017,3,Administración Central,34006,C.S. Agricultura - Programa Apicola,107000.0,98285.47
2017,3,Administración Central,34007,C.S. Agricultura - Apoyo Industrias Agroaliment.,2540296.07,2409771.67
2017,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,1747377.5,1746996.38
2017,3,Administración Central,34005,C.S. Agricultura - Ayuda Permanente Frutos Secos,565000.0,0.0
2017,3,Administración Central,32200,Fondo Especial Teruel,,1189079.24
2017,3,Administración Central,34062,Información Promoción Pdr,118370.0,94274.63
2017,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,115000.0,90414.83
2017,3,Administración Central,34056,Plan De Frutas En Las Escuelas,82984.0,82943.14
2017,3,Administración Central,34053,Gestión Subproductos Origen Animal,,2128.95
2017,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,181689.0,151609.18
2017,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,604888.0,353437.18
2017,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,159000.0,108593.9
2017,3,Administración Central,34021,C.S. Agricultura - Indem. Errad. Enferm. Animales,250000.0,186626.02
2017,3,Administración Central,34061,Participación Programa Calidad Pdr,15960.0,14007.48
2017,3,Administración Central,34026,C.S. Agricultura - Apoyo Atrias. L. Integrada,,329.32
2018,9,Recursos Propios,,,87119036.91,83434321.15
2018,9,Recursos Propios,91002,Recursos Propios,74434724.13,70178339.66
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,12684312.78,13255981.49
2018,1,Unión Europea,,,465276425.5,466377782.87
2018,1,Unión Europea,12101,Feaga  Garantía,442045667.12,445688225.49
2018,1,Unión Europea,12202,Feader 2014-2020,22936921.38,20405070.15
2018,1,Unión Europea,15101,Fondo Europeo De Pesca,293837.0,284487.23
2018,3,Administración Central,,,5550532.0,3616649.09
2018,3,Administración Central,34006,C.S. Agricultura - Programa Apicola,107000.0,104671.33
2018,3,Administración Central,34007,C.S. Agricultura - Apoyo Industrias Agroaliment.,2790296.07,1330960.81
2018,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,1372377.5,292629.08
2018,3,Administración Central,32200,Fondo Especial Teruel,,1000882.22
2018,3,Administración Central,34062,Información Promoción Pdr,130150.0,55091.15
2018,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,115000.0,66373.04
2018,3,Administración Central,34056,Plan De Frutas En Las Escuelas,51009.43,3817.05
2018,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,181689.0,163957.1
2018,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,375010.0,274863.31
2018,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,159000.0,64054.52
2018,3,Administración Central,34021,C.S. Agricultura - Indem. Errad. Enferm. Animales,250000.0,249344.84
2018,3,Administración Central,34061,Participación Programa Calidad Pdr,19000.0,10004.64
2019,9,Recursos Propios,,,87119036.91,82046749.41
2019,9,Recursos Propios,91002,Recursos Propios,74434724.13,70712157.06
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,12684312.78,11334592.35
2019,1,Unión Europea,,,465276425.5,481753628.89
2019,1,Unión Europea,12101,Feaga  Garantía,442045667.12,461072742.22
2019,1,Unión Europea,12202,Feader 2014-2020,22936921.38,20680886.67
2019,1,Unión Europea,15101,Fondo Europeo De Pesca,293837.0,0.0
2019,3,Administración Central,,,5550532.0,4148259.35
2019,3,Administración Central,34006,C.S. Agricultura - Programa Apicola,107000.0,104041.6
2019,3,Administración Central,34007,C.S. Agricultura - Apoyo Industrias Agroaliment.,2790296.07,2269251.48
2019,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,1372377.5,1063432.88
2019,3,Administración Central,34062,Información Promoción Pdr,130150.0,0.0
2019,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,115000.0,79403.83
2019,3,Administración Central,34056,Plan De Frutas En Las Escuelas,51009.43,0.0
2019,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,181689.0,100844.44
2019,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,375010.0,298453.73
2019,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,159000.0,37894.42
2019,3,Administración Central,34021,C.S. Agricultura - Indem. Errad. Enferm. Animales,250000.0,194936.97
2019,3,Administración Central,34061,Participación Programa Calidad Pdr,19000.0,0.0
2020,9,Recursos Propios,,,90124266.53,89333293.06
2020,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,623193.73
2020,9,Recursos Propios,91002,Recursos Propios,79311279.11,76469741.97
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,10812987.42,9896583.09
2020,9,Recursos Propios,91019,Covid-19,,2343774.27
2020,1,Unión Europea,,,472120972.44,466573611.81
2020,1,Unión Europea,12101,Feaga  Garantía,452007561.39,448562578.78
2020,1,Unión Europea,12202,Feader 2014-2020,19819574.05,18011033.03
2020,1,Unión Europea,15101,Fondo Europeo De Pesca,293837.0,0.0
2020,3,Administración Central,,,3566655.82,4211699.18
2020,3,Administración Central,34006,C.S. Agricultura - Programa Apicola,107000.0,102897.31
2020,3,Administración Central,34007,C.S. Agricultura - Apoyo Industrias Agroaliment.,2051202.67,1562611.83
2020,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,50000.0,0.0
2020,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,623193.73
2020,3,Administración Central,39135,Pacto De Estado Violencia De Género,,17941.88
2020,3,Administración Central,34063,Csa Ayuda Excep. Comerc. Corderos Cabrito Covid 19,,924118.31
2020,3,Administración Central,34062,Información Promoción Pdr,130150.0,96481.6
2020,3,Administración Central,34065,Csa Ayuda Excep. Comerc. Porcino Ibérico Covid,,4515.13
2020,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,85000.0,94038.54
2020,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,296500.0,178669.57
2020,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,449985.0,393055.16
2020,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,196152.0,0.0
2020,3,Administración Central,34021,C.S. Agricultura - Indem. Errad. Enferm. Animales,181666.15,181666.15
2020,3,Administración Central,34061,Participación Programa Calidad Pdr,19000.0,32509.97
2021,9,Recursos Propios,,,95439782.2,87815635.62
2021,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,100000.0
2021,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,624543.28
2021,9,Recursos Propios,91002,Recursos Propios,83718170.45,77602262.83
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,11721611.75,9488829.51
2021,1,Unión Europea,,,485658126.52,458256914.28
2021,1,Unión Europea,12101,Feaga  Garantía,454317276.46,438751410.77
2021,1,Unión Europea,14209,Europa React-Ue,10000000.0,0.0
2021,1,Unión Europea,12203,Next Generation Rural Development Feader,,1699176.37
2021,1,Unión Europea,12202,Feader 2014-2020,20695017.26,17806327.14
2021,1,Unión Europea,15101,Fondo Europeo De Pesca,645832.8,0.0
2021,3,Administración Central,,,4427341.69,4327058.05
2021,3,Administración Central,34006,C.S. Agricultura - Programa Apicola,107000.0,187729.33
2021,3,Administración Central,34007,C.S. Agricultura - Apoyo Industrias Agroaliment.,2786165.07,1636250.92
2021,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,122977.62,0.0
2021,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,100000.0
2021,3,Administración Central,39135,Pacto De Estado Violencia De Género,,35970.88
2021,3,Administración Central,34062,Información Promoción Pdr,130150.0,0.0
2021,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,624543.28
2021,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,100000.0,103686.72
2021,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,314263.0,283124.38
2021,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,516235.85,750933.44
2021,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,130884.0,44786.83
2021,3,Administración Central,34021,C.S. Agricultura - Indem. Errad. Enferm. Animales,181666.15,455000.16
2021,3,Administración Central,34061,Participación Programa Calidad Pdr,38000.0,105032.11
2022,9,Recursos Propios,,,95047853.71,91257704.27
2022,9,Recursos Propios,91221,Rec. Propios Cofinanciado Fite 2021,,299999.92
2022,9,Recursos Propios,91002,Recursos Propios,84230733.56,82399855.31
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,10817120.15,8557849.04
2022,1,Unión Europea,,,488298523.24,478762950.46
2022,1,Unión Europea,12101,Feaga  Garantía,454334115.98,450449287.71
2022,1,Unión Europea,12203,Next Generation Rural Development Feader,13646440.0,11017951.38
2022,1,Unión Europea,12202,Feader 2014-2020,20317967.26,17295711.37
2022,3,Administración Central,,,8044883.34,16080690.81
2022,3,Administración Central,34006,C.S. Agricultura - Programa Apicola,190495.32,180228.07
2022,3,Administración Central,34007,C.S. Agricultura - Apoyo Industrias Agroaliment.,2051202.67,1579201.43
2022,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,100000.0,2480908.61
2022,3,Administración Central,39408,Conv.Mapa Igp Trufa Negra Teruel,,100000.0
2022,3,Administración Central,34067,Ayuda Suplementaria R(Ue) 2022/467,,7298138.12
2022,3,Administración Central,39135,Pacto De Estado Violencia De Género,,12968.82
2022,3,Administración Central,32221,Fondo Especial De Teruel (Fite 2021),,299999.92
2022,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,125000.0,61733.6
2022,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,314263.0,265929.11
2022,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,762673.89,790277.85
2022,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,130884.0,90055.73
2022,3,Administración Central,32434,Next Generation Eu Mrr Agricultura,3572198.31,15038.25
2022,3,Administración Central,36015,Medidas Preventivas Lobo Ibérico,,49941.83
2022,3,Administración Central,34021,C.S. Agricultura - Indem. Errad. Enferm. Animales,722166.15,587853.66
2022,3,Administración Central,34061,Participación Programa Calidad Pdr,76000.0,41689.33
2022,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,,28934.21
2022,3,Administración Central,34068,Ayudas Minimis Opfh Centrales Acondiciona.,,2197792.27
2023,9,Recursos Propios,,,96405753.36,
2023,9,Recursos Propios,91002,Recursos Propios,87033868.28,
2023,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,9371885.08,
2023,1,Unión Europea,,,487364412.3,
2023,1,Unión Europea,12101,Feaga  Garantía,451384566.05,
2023,1,Unión Europea,12204,Feader 2023-2027,4991986.12,
2023,1,Unión Europea,12203,Next Generation Rural Development Feader,12726175.21,
2023,1,Unión Europea,12202,Feader 2014-2020,18261684.92,
2023,3,Administración Central,,,16690625.66,
2023,3,Administración Central,34066,Age Pdr 2023-2027,7417021.7,
2023,3,Administración Central,34006,C.S. Agricultura - Programa Apicola,190495.32,
2023,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,125000.0,
2023,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,355651.93,
2023,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,825791.89,
2023,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,44000.0,
2023,3,Administración Central,32434,Next Generation Eu Mrr Agricultura,6483418.33,
2023,3,Administración Central,36015,Medidas Preventivas Lobo Ibérico,100000.0,
2023,3,Administración Central,34021,C.S. Agricultura - Indem. Errad. Enferm. Animales,722166.15,
2023,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,427080.34,
2024,9,Recursos Propios,,,107115670.72,
2024,9,Recursos Propios,91002,Recursos Propios,99168594.82,
2024,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,7947075.9,
2024,1,Unión Europea,,,478136132.61,
2024,1,Unión Europea,12101,Feaga  Garantía,452784142.96,
2024,1,Unión Europea,12205,Asistencia Técnica Pepac,1100000.0,
2024,1,Unión Europea,12204,Feader 2023-2027,12599310.56,
2024,1,Unión Europea,12203,Next Generation Rural Development Feader,1644765.0,
2024,1,Unión Europea,12202,Feader 2014-2020,10007914.09,
2024,3,Administración Central,,,18588229.2,
2024,3,Administración Central,34066,Age Pdr 2023-2027,12285269.59,
2024,3,Administración Central,34006,C.S. Agricultura - Programa Apicola,191000.0,
2024,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,125000.0,
2024,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,355651.93,
2024,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,670674.65,
2024,3,Administración Central,32434,Next Generation Eu Mrr Agricultura,3992975.03,
2024,3,Administración Central,36015,Medidas Preventivas Lobo Ibérico,50000.0,
2024,3,Administración Central,32437,Next Generation Eu Mrr Energia,67158.0,
2024,3,Administración Central,34021,C.S. Agricultura - Indem. Errad. Enferm. Animales,725500.0,
2024,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,125000.0,
2006,9,Recursos Propios,,,73926636.05,70422295.62
2006,9,Recursos Propios,91002,Recursos Propios,62509806.05,58214727.54
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,11416830.0,12207568.08
2006,1,Unión Europea,,,510007372.08,545928312.0
2006,1,Unión Europea,12004,Feoga Medidas Acompañamiento,6200000.0,5582299.36
2006,1,Unión Europea,12005,Otras Subvenciones Del Feoga Garantía,16396000.0,17163117.32
2006,1,Unión Europea,12002,Feoga Plan Desarrollo Rural,28726455.0,34034856.58
2006,1,Unión Europea,12003,Feoga Mejora Estructuras De Producción,67500.0,
2006,1,Unión Europea,12001,Política Agraria Comunitaria,454239818.08,487493251.99
2006,1,Unión Europea,15001,Instrumento Financiero De Ordenación Pesquera,4349100.0,1636646.41
2006,1,Unión Europea,19002,Convenio Ue Pruebas Comparativas,28499.0,18140.34
2006,3,Administración Central,,,18102250.0,18827197.95
2006,3,Administración Central,34009,C.S. Agricultura - Agrup. Productores Agrarios,22500.0,
2006,3,Administración Central,34042,C.S. Agricultura - Ayudas Avicultura Y Gripe Aviar,,115780.18
2006,3,Administración Central,34002,C.S. Agricultura - Prog. Abandono Prod. Lechera,150000.0,
2006,3,Administración Central,34003,C.S. Agricultura - Mejora Competitividad Agraria,100000.0,
2006,3,Administración Central,34001,C.S. Agricultura - Ayudas Nacionales Complem. Pac,820000.0,752156.13
2006,3,Administración Central,34006,C.S. Agricultura - Programa Apicola,110000.0,101282.29
2006,3,Administración Central,34007,C.S. Agricultura - Apoyo Industrias Agroaliment.,5069000.0,6319698.99
2006,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,3100000.0,2791149.05
2006,3,Administración Central,34005,C.S. Agricultura - Ayuda Permanente Frutos Secos,2130000.0,2196571.32
2006,3,Administración Central,39063,Ayuda Nacional Por Novillas,,120242.07
2006,3,Administración Central,34036,"C.S. Agricultura - Concursos,Subastas Razas Puras",,141759.0
2006,3,Administración Central,34035,C.S. Agricultura - Trazabilidad Sector Hortofrut.,600000.0,182132.8
2006,3,Administración Central,34034,C.S. Agricultura - Renovacion De Tractores,,150449.33
2006,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,,411645.26
2006,3,Administración Central,34019,C.S. Agricultura - Programa Calidad De La Carne,200000.0,84114.51
2006,3,Administración Central,34018,C.S. Agricultura - Prevencion De Plagas,130000.0,264877.47
2006,3,Administración Central,34010,C.S. Agricultura - Fondo Programa Ifop,280000.0,272774.4
2006,3,Administración Central,34013,C.S. Agricultura - Programa Enfermedades Porcinas,120000.0,120000.0
2006,3,Administración Central,34012,C.S. Agricultura - Programa Sanidad Animal,40000.0,40000.0
2006,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,65000.0,69721.12
2006,3,Administración Central,34014,C.S. Agricultura - Identificacion Animal,490000.0,489998.54
2006,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,658000.0,701113.08
2006,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,45000.0,51131.98
2006,3,Administración Central,34020,C.S. Agricultura - Fto Ganaderia Ext. Autóctona,30000.0,5258.75
2006,3,Administración Central,34021,C.S. Agricultura - Indem. Errad. Enferm. Animales,1500000.0,780191.56
2006,3,Administración Central,34024,C.S. Agricultura - Prog Mejora Calidad De La Leche,115000.0,104583.3
2006,3,Administración Central,34025,C.S. Agricultura - Apoyo Ads,1365750.0,1811193.43
2006,3,Administración Central,34026,C.S. Agricultura - Apoyo Atrias. L. Integrada,200000.0,104959.94
2006,3,Administración Central,34028,C.S. Agricultura - Asist. Gestión Explotaciones,762000.0,644413.45
2007,9,Recursos Propios,,,89076319.56,80995147.72
2007,9,Recursos Propios,91002,Recursos Propios,68356330.56,63357803.41
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,20719989.0,17637344.31
2007,1,Unión Europea,,,492947522.0,478307658.3
2007,1,Unión Europea,12102,Feader,22923500.0,13046709.5
2007,1,Unión Europea,12101,Feaga  Garantía,469294000.0,462973478.57
2007,1,Unión Europea,15001,Instrumento Financiero De Ordenación Pesquera,730022.0,2287470.23
2007,3,Administración Central,,,29807361.0,21920705.07
2007,3,Administración Central,34009,C.S. Agricultura - Agrup. Productores Agrarios,22500.0,16716.98
2007,3,Administración Central,34042,C.S. Agricultura - Ayudas Avicultura Y Gripe Aviar,,55.44
2007,3,Administración Central,34041,C.S. Agricultura - Programa De Control Lengua Azul,200000.0,200000.0
2007,3,Administración Central,34002,C.S. Agricultura - Prog. Abandono Prod. Lechera,150000.0,
2007,3,Administración Central,34003,C.S. Agricultura - Mejora Competitividad Agraria,,359299.13
2007,3,Administración Central,34001,C.S. Agricultura - Ayudas Nacionales Complem. Pac,820000.0,710576.09
2007,3,Administración Central,34006,C.S. Agricultura - Programa Apicola,110000.0,97636.35
2007,3,Administración Central,34007,C.S. Agricultura - Apoyo Industrias Agroaliment.,10000000.0,7705737.63
2007,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,5800000.0,2529731.61
2007,3,Administración Central,34005,C.S. Agricultura - Ayuda Permanente Frutos Secos,3430000.0,2865097.43
2007,3,Administración Central,39063,Ayuda Nacional Por Novillas,,9297.47
2007,3,Administración Central,34037,C.S. Agricultura - Reconv. Plantaciones Frutícolas,1000000.0,818873.63
2007,3,Administración Central,34036,"C.S. Agricultura - Concursos,Subastas Razas Puras",108872.0,64814.0
2007,3,Administración Central,34035,C.S. Agricultura - Trazabilidad Sector Hortofrut.,600000.0,391174.3
2007,3,Administración Central,34034,C.S. Agricultura - Renovacion De Tractores,200000.0,
2007,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,425000.0,208763.63
2007,3,Administración Central,34038,C.S. Agricultura - Orden. Y Fmto Del Sector Equino,80000.0,79224.27
2007,3,Administración Central,34019,C.S. Agricultura - Programa Calidad De La Carne,100000.0,
2007,3,Administración Central,34018,C.S. Agricultura - Prevencion De Plagas,180000.0,109383.24
2007,3,Administración Central,34010,C.S. Agricultura - Fondo Programa Ifop,119989.0,381245.03
2007,3,Administración Central,34013,C.S. Agricultura - Programa Enfermedades Porcinas,120000.0,120000.0
2007,3,Administración Central,34012,C.S. Agricultura - Programa Sanidad Animal,40000.0,38659.84
2007,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,71000.0,93885.26
2007,3,Administración Central,34014,C.S. Agricultura - Identificacion Animal,700000.0,204481.27
2007,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,1100000.0,916742.04
2007,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,45000.0,36321.5
2007,3,Administración Central,34020,C.S. Agricultura - Fto Ganaderia Ext. Autóctona,30000.0,13717.79
2007,3,Administración Central,34021,C.S. Agricultura - Indem. Errad. Enferm. Animales,1500000.0,1297428.75
2007,3,Administración Central,34024,C.S. Agricultura - Prog Mejora Calidad De La Leche,115000.0,39342.45
2007,3,Administración Central,34025,C.S. Agricultura - Apoyo Ads,1600000.0,1827113.62
2007,3,Administración Central,34026,C.S. Agricultura - Apoyo Atrias. L. Integrada,140000.0,85031.17
2007,3,Administración Central,34028,C.S. Agricultura - Asist. Gestión Explotaciones,1000000.0,700355.15
2008,9,Recursos Propios,,,94801489.78,83617170.64
2008,9,Recursos Propios,91002,Recursos Propios,69167235.35,62660460.08
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,25634254.43,20956710.56
2008,1,Unión Europea,,,489711647.92,459599283.4
2008,1,Unión Europea,12102,Feader,15961000.0,15074814.87
2008,1,Unión Europea,12101,Feaga  Garantía,470381500.0,441321644.26
2008,1,Unión Europea,15001,Instrumento Financiero De Ordenación Pesquera,3071678.63,3041641.74
2008,1,Unión Europea,15101,Fondo Europeo De Pesca,297469.29,161182.53
2008,3,Administración Central,,,31194554.86,30071717.52
2008,3,Administración Central,34009,C.S. Agricultura - Agrup. Productores Agrarios,22500.0,8186.27
2008,3,Administración Central,34041,C.S. Agricultura - Programa De Control Lengua Azul,200000.0,175961.29
2008,3,Administración Central,34002,C.S. Agricultura - Prog. Abandono Prod. Lechera,150000.0,608480.81
2008,3,Administración Central,34003,C.S. Agricultura - Mejora Competitividad Agraria,450000.0,328644.47
2008,3,Administración Central,34001,C.S. Agricultura - Ayudas Nacionales Complem. Pac,740000.0,690116.86
2008,3,Administración Central,34006,C.S. Agricultura - Programa Apicola,120000.0,102278.57
2008,3,Administración Central,34007,C.S. Agricultura - Apoyo Industrias Agroaliment.,10740000.0,10343122.38
2008,3,Administración Central,34004,C.S. Agricultura - Medidas Agroambientales,3996000.0,3995670.38
2008,3,Administración Central,34005,C.S. Agricultura - Ayuda Permanente Frutos Secos,3600000.0,3118283.92
2008,3,Administración Central,34037,C.S. Agricultura - Reconv. Plantaciones Frutícolas,1500000.0,797455.29
2008,3,Administración Central,34036,"C.S. Agricultura - Concursos,Subastas Razas Puras",,134424.0
2008,3,Administración Central,34035,C.S. Agricultura - Trazabilidad Sector Hortofrut.,600000.0,179351.05
2008,3,Administración Central,34039,C.S. Agricultura - Pers Y Anal. Encef Espong Trans,340100.0,227923.48
2008,3,Administración Central,34038,C.S. Agricultura - Orden. Y Fmto Del Sector Equino,200000.0,42377.06
2008,3,Administración Central,34019,C.S. Agricultura - Programa Calidad De La Carne,100000.0,
2008,3,Administración Central,34018,C.S. Agricultura - Prevencion De Plagas,130000.0,116950.89
2008,3,Administración Central,34010,C.S. Agricultura - Fondo Programa Ifop,1433870.0,1066298.11
2008,3,Administración Central,34013,C.S. Agricultura - Programa Enfermedades Porcinas,165000.0,164999.94
2008,3,Administración Central,34012,C.S. Agricultura - Programa Sanidad Animal,40000.0,39380.99
2008,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,75000.0,92846.88
2008,3,Administración Central,34014,C.S. Agricultura - Identificacion Animal,700000.0,699999.55
2008,3,Administración Central,34017,C.S. Agricultura - Lucha Contra Agentes Nocivos,1100000.0,1103774.04
2008,3,Administración Central,34016,C.S. Agricultura - Conv. Identificación Frutales,47000.0,59432.63
2008,3,Administración Central,34048,C.S. Agricultura - Prod. Tomate Para Industria,500000.0,298106.46
2008,3,Administración Central,34049,C.S. Agricultura - Fondo Programa Fep,95084.86,93129.44
2008,3,Administración Central,34020,C.S. Agricultura - Fto Ganaderia Ext. Autóctona,,2145212.1
2008,3,Administración Central,34021,C.S. Agricultura - Indem. Errad. Enferm. Animales,1500000.0,1080862.7
2008,3,Administración Central,34024,C.S. Agricultura - Prog Mejora Calidad De La Leche,100000.0,93898.49
2008,3,Administración Central,34025,C.S. Agricultura - Apoyo Ads,1600000.0,1572111.87
2008,3,Administración Central,34026,C.S. Agricultura - Apoyo Atrias. L. Integrada,250000.0,104240.47
2008,3,Administración Central,34028,C.S. Agricultura - Asist. Gestión Explotaciones,700000.0,588197.13
2009,9,Recursos Propios,,,98183298.14,90844853.6
2009,9,Recursos Propios,91002,Recursos Propios,72733913.71,67266588.17
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,25449384.43,23578265.43
2009,1,Unión Europea,,,485811722.71,480792514.85
2009,1,Unión Europea,12102,Feader,17751097.0,15627678.35
2009,1,Unión Europea,12101,Feaga  Garantía,467614000.0,464984982.2
2009,1,Unión Europea,15101,Fondo Europeo De Pesca,446625.71,179854.3
2009,3,Administración Central,,,32452762.14,30779239.06
2009,3,Administración Central,34041,C.S. Agricultura - Programa De Control Lengua Azul,300000.0,259491.66
