#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/15,"Economía, Industria y Empleo",,,5308191.28,2661309.25
2016,2016/15,"Economía, Industria y Empleo",2016/15050,D.G. de Energía y Minas,5308191.28,2661309.25
2017,2017/15,"Economía, Industria y Empleo",,,8360095.58,3606609.08
2017,2017/15,"Economía, Industria y Empleo",2017/15050,D.G. de Energía y Minas,8360095.58,3606609.08
2018,2018/15,"Economía, Industria y Empleo",,,9920543.33,6210279.13
2018,2018/15,"Economía, Industria y Empleo",2018/15050,D.G. de Energía y Minas,9920543.33,6210279.13
2019,2019/15,"Economía, Industria y Empleo",,,9920543.33,4411724.65
2019,2019/15,"Economía, Industria y Empleo",2019/15050,D.G. de Energía y Minas,9920543.33,4411724.65
2020,2020/19,"Industria, Competitividad y Desarrollo Empresarial",,,13108611.59,6120487.96
2020,2020/19,"Industria, Competitividad y Desarrollo Empresarial",2020/19040,Dirección General de Energía y Minas,13108611.59,6120487.96
2021,2021/19,"Industria, Competitividad y Desarrollo Empresarial",,,12451105.79,11791007.16
2021,2021/19,"Industria, Competitividad y Desarrollo Empresarial",2021/19040,Dirección General de Energía y Minas,12451105.79,11791007.16
2022,2022/19,"Industria, Competitividad y Desarrollo Empresarial",,,18027545.32,21047012.81
2022,2022/19,"Industria, Competitividad y Desarrollo Empresarial",2022/19040,Direcciï¿½n General de Energï¿½a y Minas,18027545.32,21047012.81
2023,2023/19,,,,90379560.4,
2023,2023/19,,2023/19040,D. G. de Energía y Minas,90379560.4,
2024,2024/15,,,,105518140.71,
2024,2024/15,,2024/15070,DG Energía y Minas,105518140.71,
2006,2006/15,"Industria, Comercio y Turismo",,,9508512.22,6124894.91
2006,2006/15,"Industria, Comercio y Turismo",2006/15030,Dirección General de Energía y Minas,9508512.22,6124894.91
2007,2007/15,"Industria, Comercio y Turismo",,,14841078.23,7564793.01
2007,2007/15,"Industria, Comercio y Turismo",2007/15030,Dirección General de Energía y Minas,14841078.23,7564793.01
2008,2008/15,"Industria, Comercio y Turismo",,,14633754.34,7377625.82
2008,2008/15,"Industria, Comercio y Turismo",2008/15030,Dirección General de Energía y Minas,14633754.34,7377625.82
2009,2009/15,"Industria, Comercio y Turismo",,,15115147.9,8699063.34
2009,2009/15,"Industria, Comercio y Turismo",2009/15030,Dirección General de Energía y Minas,15115147.9,8699063.34
2009,2009/30,Diversos Departamentos,,,700000.0,700000.0
2009,2009/30,Diversos Departamentos,2009/30040,Empresas Públicas y participadas,700000.0,700000.0
2010,2010/15,"Industria, Comercio y Turismo",,,14650698.62,7993607.15
2010,2010/15,"Industria, Comercio y Turismo",2010/15030,Dirección General de Energía y Minas,14650698.62,7993607.15
2010,2010/30,Diversos Departamentos,,,700000.0,
2010,2010/30,Diversos Departamentos,2010/30040,Empresas Públicas y participadas,700000.0,
2011,2011/15,"Industria, Comercio y Turismo",,,16887258.3,8806111.21
2011,2011/15,"Industria, Comercio y Turismo",2011/15030,Dirección General de Energía y Minas,16887258.3,8806111.21
2012,2012/17,Industria e Innovación,,,16047493.21,8559457.69
2012,2012/17,Industria e Innovación,2012/17050,Dirección General de Energía y Minas,16047493.21,8559457.69
2013,2013/17,Industria e Innovación,,,13215331.69,8813554.66
2013,2013/17,Industria e Innovación,2013/17050,Dirección General de Energía y Minas,13215331.69,8813554.66
2014,2014/17,Industria e Innovación,,,8384832.87,3998663.27
2014,2014/17,Industria e Innovación,2014/17050,Dirección General de Energía y Minas,8384832.87,3998663.27
2015,2015/17,Industria e Innovación,,,7202352.38,3484565.12
2015,2015/17,Industria e Innovación,2015/17050,Dirección General de Energía y Minas,7202352.38,3484565.12
