#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,243,Vivienda Y Urbanismo,24323,Arquitectura Y Rehabilitación,14844800.83,15535630.26
2016,243,Vivienda Y Urbanismo,24321,Urbanismo,3510865.11,2486389.88
2016,243,Vivienda Y Urbanismo,24312,Gestión Social De La Vivienda,12810670.45,8214600.06
2016,243,Vivienda Y Urbanismo,24311,Promoción Y Administración De Viviendas,1768082.98,1271217.93
2017,243,Vivienda Y Urbanismo,24323,Arquitectura Y Rehabilitación,,538815.25
2017,243,Vivienda Y Urbanismo,24321,Urbanismo,3741803.87,2983917.17
2017,243,Vivienda Y Urbanismo,24312,Gestión Social De La Vivienda,31274129.11,31903012.77
2017,243,Vivienda Y Urbanismo,24311,Promoción Y Administración De Viviendas,,408736.23
2018,243,Vivienda Y Urbanismo,24321,Urbanismo,5787188.8,5031989.01
2018,243,Vivienda Y Urbanismo,24312,Gestión Social De La Vivienda,34004181.0,15424538.68
2019,243,Vivienda Y Urbanismo,24321,Urbanismo,5787188.8,4903025.81
2019,243,Vivienda Y Urbanismo,24312,Gestión Social De La Vivienda,34004181.0,42437219.69
2020,243,Vivienda Y Urbanismo,24321,Urbanismo,9089056.32,8913824.33
2020,243,Vivienda Y Urbanismo,24312,Gestión Social De La Vivienda,34090588.66,18451755.15
2021,243,Vivienda Y Urbanismo,24321,Urbanismo,10761161.71,9741400.31
2021,243,Vivienda Y Urbanismo,24312,Gestión Social De La Vivienda,32660168.39,21339455.06
2022,243,Vivienda Y Urbanismo,24321,Urbanismo,11734412.05,12560198.12
2022,243,Vivienda Y Urbanismo,24312,Gestión Social De La Vivienda,43715670.96,46070216.63
2023,243,Vivienda Y Urbanismo,24321,Urbanismo,5671590.13,
2023,243,Vivienda Y Urbanismo,24312,Gestión Social De La Vivienda,91021180.18,
2024,243,Vivienda Y Urbanismo,24321,Urbanismo,3995909.81,
2024,243,Vivienda Y Urbanismo,24312,Gestión Social De La Vivienda,40454436.3,
2006,243,Vivienda Y Urbanismo,24323,Arquitectura Y Rehabilitación,29059258.19,14624410.84
2006,243,Vivienda Y Urbanismo,24321,Urbanismo,4524163.03,3271270.83
2006,243,Vivienda Y Urbanismo,24311,Promoción Y Administración De Viviendas,35454672.07,25956173.58
2007,243,Vivienda Y Urbanismo,24323,Arquitectura Y Rehabilitación,33442360.56,21634155.51
2007,243,Vivienda Y Urbanismo,24321,Urbanismo,6484249.49,4187612.2
2007,243,Vivienda Y Urbanismo,24311,Promoción Y Administración De Viviendas,35385883.88,28657292.82
2008,243,Vivienda Y Urbanismo,24323,Arquitectura Y Rehabilitación,38438237.08,23385035.93
2008,243,Vivienda Y Urbanismo,24321,Urbanismo,6763246.2,4893300.82
2008,243,Vivienda Y Urbanismo,24311,Promoción Y Administración De Viviendas,33494761.57,29087162.38
2009,243,Vivienda Y Urbanismo,24323,Arquitectura Y Rehabilitación,39834275.16,25473024.92
2009,243,Vivienda Y Urbanismo,24321,Urbanismo,6603264.0,5950320.45
2009,243,Vivienda Y Urbanismo,24311,Promoción Y Administración De Viviendas,30943257.82,27172008.74
2010,243,Vivienda Y Urbanismo,24323,Arquitectura Y Rehabilitación,37639004.75,34226998.08
2010,243,Vivienda Y Urbanismo,24321,Urbanismo,9018375.2,7446525.76
2010,243,Vivienda Y Urbanismo,24311,Promoción Y Administración De Viviendas,33416195.65,34035511.16
2011,243,Vivienda Y Urbanismo,24323,Arquitectura Y Rehabilitación,27069272.4,26494739.26
2011,243,Vivienda Y Urbanismo,24321,Urbanismo,6205202.74,5363770.06
2011,243,Vivienda Y Urbanismo,24311,Promoción Y Administración De Viviendas,25180920.53,19796157.31
2012,243,Vivienda Y Urbanismo,24323,Arquitectura Y Rehabilitación,27680296.25,10890139.56
2012,243,Vivienda Y Urbanismo,24321,Urbanismo,5383290.42,4635167.96
2012,243,Vivienda Y Urbanismo,24311,Promoción Y Administración De Viviendas,21179011.13,15627020.09
2013,243,Vivienda Y Urbanismo,24323,Arquitectura Y Rehabilitación,14341187.75,18354837.5
2013,243,Vivienda Y Urbanismo,24321,Urbanismo,5083058.51,3927192.97
2013,243,Vivienda Y Urbanismo,24311,Promoción Y Administración De Viviendas,18170426.97,14316581.53
2014,243,Vivienda Y Urbanismo,24323,Arquitectura Y Rehabilitación,5899802.69,15740767.39
2014,243,Vivienda Y Urbanismo,24321,Urbanismo,4288965.51,2779706.45
2014,243,Vivienda Y Urbanismo,24312,Gestión Social De La Vivienda,10769792.54,3763282.41
2014,243,Vivienda Y Urbanismo,24311,Promoción Y Administración De Viviendas,5393031.01,8064427.79
2015,243,Vivienda Y Urbanismo,24323,Arquitectura Y Rehabilitación,11369270.79,10059133.71
2015,243,Vivienda Y Urbanismo,24321,Urbanismo,3975479.16,3156128.17
2015,243,Vivienda Y Urbanismo,24312,Gestión Social De La Vivienda,9986421.59,7317593.01
2015,243,Vivienda Y Urbanismo,24311,Promoción Y Administración De Viviendas,2797675.21,2052665.76
