#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1506594.38,1185619.08
2017,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1405778.0,1146133.03
2018,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1461916.98,1002570.32
2019,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1461916.98,1066874.59
2020,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1434321.96,1204247.66
2021,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1420332.51,1172902.59
2022,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1559615.7,1166668.55
2023,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1419511.24,
2024,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1420777.3,
2006,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1985235.91,1507354.88
2007,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1897626.1,1481438.6
2008,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1919481.11,1647242.94
2009,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1938086.02,1791826.78
2010,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1838926.35,1671656.56
2011,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1702362.4,1596458.1
2012,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1747313.71,1485809.33
2013,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1488377.33,1254334.23
2014,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1469376.36,1113046.97
2015,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1431498.45,1162292.85
