#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,43349574.18,39689877.81
2016,9,Recursos Propios,91002,Recursos Propios,34442214.2,30285312.67
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,8907359.98,9404565.14
2016,1,Unión Europea,,,9551701.01,8647326.0
2016,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,819370.0,856597.02
2016,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,667600.0,650189.18
2016,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,8064731.01,7140539.8
2016,3,Administración Central,,,4504856.0,7286515.43
2016,3,Administración Central,39003,Proyectos De Investigación (I.N.I.A.),750000.0,1417395.66
2016,3,Administración Central,39044,Plan Nacional De Investigación,225000.0,273309.47
2016,3,Administración Central,39103,Mci-Estrategia Estatal Innovación,,1263832.53
2016,3,Administración Central,32200,Fondo Especial Teruel,,2050000.0
2016,3,Administración Central,39035,Incorporación De Doctores. I.N.I.A.,55105.0,54611.88
2016,3,Administración Central,39114,Otras Eepp-Investigación Agroalimentaria,,11016.25
2016,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,3154751.0,1568954.87
2016,3,Administración Central,39037,Mec Plan Nacional De Investigación,320000.0,647394.77
2016,5,Otras Administraciones Públicas,,,710000.0,1522162.51
2016,5,Otras Administraciones Públicas,55010,Subvención Instituto Aragonés De Fomento,,20708.28
2016,5,Otras Administraciones Públicas,51007,Dph Centro De Invest. Y Exper. Truficultura,,31993.25
2016,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,380000.0,294518.56
2016,5,Otras Administraciones Públicas,55007,Proy.Invest.Por Convocatorias Competitivas Dga,330000.0,1174942.42
2016,7,Entes Privados,,,2460000.0,1327656.44
2016,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,2280000.0,1063439.89
2016,7,Entes Privados,72012,Fondos Para Inv.Agroalimentaria De Entid. Privadas,180000.0,264216.55
2017,9,Recursos Propios,,,51060446.0,48004857.8
2017,9,Recursos Propios,91002,Recursos Propios,37333819.0,37681319.52
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,13726627.0,10323538.28
2017,1,Unión Europea,,,14151471.0,8796894.11
2017,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,867872.0,971557.24
2017,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,1018350.0,755898.42
2017,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,12265249.0,7069438.45
2017,3,Administración Central,,,2853743.0,5298442.58
2017,3,Administración Central,39003,Proyectos De Investigación (I.N.I.A.),650000.0,649982.23
2017,3,Administración Central,39044,Plan Nacional De Investigación,120000.0,119812.28
2017,3,Administración Central,32200,Fondo Especial Teruel,,2075000.0
2017,3,Administración Central,39035,Incorporación De Doctores. I.N.I.A.,120000.0,74691.99
2017,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1661743.0,1411747.96
2017,3,Administración Central,39037,Mec Plan Nacional De Investigación,302000.0,967208.12
2017,5,Otras Administraciones Públicas,,,1038042.0,987834.84
2017,5,Otras Administraciones Públicas,55010,Subvención Instituto Aragonés De Fomento,100000.0,99771.15
2017,5,Otras Administraciones Públicas,51007,Dph Centro De Invest. Y Exper. Truficultura,,50000.0
2017,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,618042.0,388498.13
2017,5,Otras Administraciones Públicas,55007,Proy.Invest.Por Convocatorias Competitivas Dga,320000.0,449565.56
2017,7,Entes Privados,,,1853103.0,1627745.55
2017,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,1053103.0,827747.82
2017,7,Entes Privados,72012,Fondos Para Inv.Agroalimentaria De Entid. Privadas,800000.0,799997.73
2018,9,Recursos Propios,,,54987420.79,49949318.98
2018,9,Recursos Propios,91002,Recursos Propios,41875538.79,40005127.8
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,13111882.0,9944191.18
2018,1,Unión Europea,,,14215544.0,9485772.5
2018,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,1237678.0,749014.93
2018,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,2030900.0,1292147.65
2018,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,10946966.0,7444609.92
2018,3,Administración Central,,,2607905.0,4064854.95
2018,3,Administración Central,32200,Fondo Especial Teruel,,1100000.0
2018,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1107905.0,982368.57
2018,3,Administración Central,39037,Mec Plan Nacional De Investigación,1500000.0,1982486.38
2018,5,Otras Administraciones Públicas,,,1010000.0,1893269.69
2018,5,Otras Administraciones Públicas,55010,Subvención Instituto Aragonés De Fomento,100000.0,77346.29
2018,5,Otras Administraciones Públicas,51007,Dph Centro De Invest. Y Exper. Truficultura,50000.0,100000.0
2018,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,540000.0,603511.69
2018,5,Otras Administraciones Públicas,55007,Proy.Invest.Por Convocatorias Competitivas Dga,320000.0,1112411.71
2018,7,Entes Privados,,,2151129.0,1739326.11
2018,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,1051129.0,659361.36
2018,7,Entes Privados,72012,Fondos Para Inv.Agroalimentaria De Entid. Privadas,1100000.0,1079964.75
2019,9,Recursos Propios,,,54987420.79,49671936.43
2019,9,Recursos Propios,91002,Recursos Propios,41875538.79,41160553.9
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,13111882.0,8511382.53
2019,1,Unión Europea,,,14215544.0,8937340.85
2019,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,1237678.0,555440.38
2019,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,2030900.0,1197732.95
2019,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,10946966.0,7184167.52
2019,3,Administración Central,,,2607905.0,7021705.32
2019,3,Administración Central,32200,Fondo Especial Teruel,,3000000.0
2019,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1107905.0,853664.9
2019,3,Administración Central,39037,Mec Plan Nacional De Investigación,1500000.0,3168040.42
2019,5,Otras Administraciones Públicas,,,1010000.0,1281865.0
2019,5,Otras Administraciones Públicas,55010,Subvención Instituto Aragonés De Fomento,100000.0,100000.0
2019,5,Otras Administraciones Públicas,51007,Dph Centro De Invest. Y Exper. Truficultura,50000.0,50000.0
2019,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,540000.0,547148.03
2019,5,Otras Administraciones Públicas,55007,Proy.Invest.Por Convocatorias Competitivas Dga,320000.0,584716.97
2019,7,Entes Privados,,,2151129.0,1437420.21
2019,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,1051129.0,337429.03
2019,7,Entes Privados,72012,Fondos Para Inv.Agroalimentaria De Entid. Privadas,1100000.0,1099991.18
2020,9,Recursos Propios,,,61898603.06,59050517.36
2020,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,1500000.0
2020,9,Recursos Propios,91002,Recursos Propios,49660477.76,46190626.3
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,12238125.3,9120941.9
2020,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,349991.56
2020,9,Recursos Propios,91019,Covid-19,,1888957.6
2020,1,Unión Europea,,,13443394.0,9431789.31
2020,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,1337678.0,434338.72
2020,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,965482.0,925374.07
2020,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,11140234.0,8072076.52
2020,3,Administración Central,,,2607905.0,4325845.87
2020,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,350000.0
2020,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,1500000.0
2020,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1107905.0,979994.42
2020,3,Administración Central,39037,Mec Plan Nacional De Investigación,1500000.0,1495851.45
2020,5,Otras Administraciones Públicas,,,1351368.0,1338789.7
2020,5,Otras Administraciones Públicas,51007,Dph Centro De Invest. Y Exper. Truficultura,50000.0,50000.0
2020,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,650000.0,577538.99
2020,5,Otras Administraciones Públicas,55007,Proy.Invest.Por Convocatorias Competitivas Dga,651368.0,711250.71
2020,7,Entes Privados,,,2651129.0,1853493.26
2020,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,1051129.0,253504.65
2020,7,Entes Privados,72012,Fondos Para Inv.Agroalimentaria De Entid. Privadas,1600000.0,1599988.61
2021,9,Recursos Propios,,,66427340.33,60827980.28
2021,9,Recursos Propios,91221,Rec. Propios Cofinanciado Fite 2021,,1000000.0
2021,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,516015.37
2021,9,Recursos Propios,91002,Recursos Propios,57099911.12,53160061.08
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,9327429.21,5613426.18
2021,9,Recursos Propios,91019,Covid-19,,538477.65
2021,1,Unión Europea,,,37042153.12,9364254.13
2021,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,1000479.12,631747.38
2021,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,853424.0,736262.8
2021,1,Unión Europea,14209,Europa React-Ue,26750000.0,3244696.47
2021,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,8438250.0,4751547.48
2021,3,Administración Central,,,2341267.0,11508186.94
2021,3,Administración Central,39142,Prog. Mejora Eficiencia Y Sostenibilidad Del Sns,,7831549.86
2021,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,444904.35
2021,3,Administración Central,32221,Fondo Especial De Teruel (Fite 2021),,1000000.0
2021,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1141267.0,1031740.21
2021,3,Administración Central,39037,Mec Plan Nacional De Investigación,1200000.0,1199992.52
2021,5,Otras Administraciones Públicas,,,1450000.0,1485429.37
2021,5,Otras Administraciones Públicas,51008,Transferencia Dpz  Investigación Agroalimentaria,,99756.96
2021,5,Otras Administraciones Públicas,51007,Dph Centro De Invest. Y Exper. Truficultura,50000.0,54970.83
2021,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,700000.0,585253.53
2021,5,Otras Administraciones Públicas,55007,Proy.Invest.Por Convocatorias Competitivas Dga,700000.0,745448.05
2021,7,Entes Privados,,,2783973.48,1781059.67
2021,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,1033973.48,41070.58
2021,7,Entes Privados,72012,Fondos Para Inv.Agroalimentaria De Entid. Privadas,1750000.0,1739989.09
2022,9,Recursos Propios,,,61208532.44,58148016.05
2022,9,Recursos Propios,91222,Rec. Propios Cofinanciado Fite 2022,,1200000.0
2022,9,Recursos Propios,91221,Rec. Propios Cofinanciado Fite 2021,,706750.0
2022,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,51547.83
2022,9,Recursos Propios,91002,Recursos Propios,56526458.27,52192979.63
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4682074.17,3719111.88
2022,9,Recursos Propios,91019,Covid-19,,277626.71
2022,1,Unión Europea,,,13475249.23,12454188.33
2022,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,980768.07,1037362.33
2022,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,562741.66,499593.73
2022,1,Unión Europea,14209,Europa React-Ue,8238642.43,7804001.66
2022,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,3693097.07,3113230.61
2022,3,Administración Central,,,12028165.0,13984466.02
2022,3,Administración Central,39403,Inaem.Programa 1Era.Experiencia Prof. Aapp,,111163.86
2022,3,Administración Central,39088,Estrategia De Salud Mental,,126000.0
2022,3,Administración Central,32222,Fondo Especial De Teruel (Fite 2022),,1200000.0
2022,3,Administración Central,32444,"Next Generation Eu Mrr P.Cientifica, Tecn. E Innov",7175000.0,8110000.0
2022,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,51547.82
2022,3,Administración Central,32221,Fondo Especial De Teruel (Fite 2021),,654730.16
2022,3,Administración Central,32442,Next Generation Eu Mrr Transformación Digital,1511898.0,0.0
2022,3,Administración Central,32439,Next Generation Eu Mrr Salud,,196417.21
2022,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1141267.0,1334607.2
2022,3,Administración Central,39037,Mec Plan Nacional De Investigación,2200000.0,2199999.77
2022,5,Otras Administraciones Públicas,,,1401904.3,1550832.5
2022,5,Otras Administraciones Públicas,51007,Dph Centro De Invest. Y Exper. Truficultura,155000.0,55000.0
2022,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,650000.0,585907.43
2022,5,Otras Administraciones Públicas,55007,Proy.Invest.Por Convocatorias Competitivas Dga,596904.3,909925.07
2022,7,Entes Privados,,,2711129.57,2483671.78
2022,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,1033973.48,518015.53
2022,7,Entes Privados,72012,Fondos Para Inv.Agroalimentaria De Entid. Privadas,1677156.09,1965656.25
2023,9,Recursos Propios,,,66676964.79,
2023,9,Recursos Propios,91002,Recursos Propios,61911142.16,
2023,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4765822.63,
2023,1,Unión Europea,,,7327141.02,
2023,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,980768.07,
2023,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,44421.98,
2023,1,Unión Europea,14209,Europa React-Ue,3200507.47,
2023,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,268000.0,
2023,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2833443.5,
2023,3,Administración Central,,,16620577.22,
2023,3,Administración Central,39403,Inaem.Programa 1Era.Experiencia Prof. Aapp,160544.4,
2023,3,Administración Central,32441,Next Generation Eu Mrr Administracion Publica,1140272.85,
2023,3,Administración Central,32444,"Next Generation Eu Mrr P.Cientifica, Tecn. E Innov",2710196.0,
2023,3,Administración Central,32442,Next Generation Eu Mrr Transformación Digital,4991250.0,
2023,3,Administración Central,32445,Next Generation Eu Mrr Transf. Digital Empleo,4168383.0,
2023,3,Administración Central,32439,Next Generation Eu Mrr Salud,108663.97,
2023,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1141267.0,
2023,3,Administración Central,39037,Mec Plan Nacional De Investigación,2200000.0,
2023,5,Otras Administraciones Públicas,,,1301904.3,
2023,5,Otras Administraciones Públicas,51007,Dph Centro De Invest. Y Exper. Truficultura,55000.0,
2023,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,650000.0,
2023,5,Otras Administraciones Públicas,55007,Proy.Invest.Por Convocatorias Competitivas Dga,596904.3,
2023,7,Entes Privados,,,2711129.57,
2023,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,1033973.48,
2023,7,Entes Privados,72012,Fondos Para Inv.Agroalimentaria De Entid. Privadas,1677156.09,
2024,9,Recursos Propios,,,65232606.76,
2024,9,Recursos Propios,91002,Recursos Propios,59645675.09,
2024,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,5466931.67,
2024,9,Recursos Propios,91324,Fondos Propios Confinanciadores Del Mrr,120000.0,
2024,1,Unión Europea,,,7014863.99,
2024,1,Unión Europea,19011,Fondo Horizonte Europa,2000.0,
2024,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,3461656.95,
2024,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,4192.68,
2024,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,3547014.36,
2024,3,Administración Central,,,16483077.9,
2024,3,Administración Central,32441,Next Generation Eu Mrr Administracion Publica,2093444.9,
2024,3,Administración Central,32444,"Next Generation Eu Mrr P.Cientifica, Tecn. E Innov",1480000.0,
2024,3,Administración Central,32442,Next Generation Eu Mrr Transformación Digital,4991250.0,
2024,3,Administración Central,32445,Next Generation Eu Mrr Transf. Digital Empleo,4168383.0,
2024,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1550000.0,
2024,3,Administración Central,39037,Mec Plan Nacional De Investigación,2200000.0,
2024,5,Otras Administraciones Públicas,,,1201904.3,
2024,5,Otras Administraciones Públicas,51007,Dph Centro De Invest. Y Exper. Truficultura,55000.0,
2024,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,650000.0,
2024,5,Otras Administraciones Públicas,55007,Proy.Invest.Por Convocatorias Competitivas Dga,496904.3,
2024,7,Entes Privados,,,2327156.09,
2024,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,650000.0,
2024,7,Entes Privados,72012,Fondos Para Inv.Agroalimentaria De Entid. Privadas,1677156.09,
2006,9,Recursos Propios,,,36090228.02,34517630.83
2006,9,Recursos Propios,91002,Recursos Propios,30613510.97,28030917.59
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,5476717.05,6486713.24
2006,1,Unión Europea,,,4442489.05,4208823.22
2006,1,Unión Europea,11002,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 2, 3, 5 Y 8",1427250.0,1399160.88
2006,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,2808750.0,2613927.39
2006,1,Unión Europea,14002,Iniciativa Comunitaria Interreg Iii,206489.05,195734.95
2006,3,Administración Central,,,1816252.0,4294883.75
2006,3,Administración Central,39048,C.Mº. Industria Plan Avanza,,518974.67
2006,3,Administración Central,39029,Proyecto Teruel Digital,805660.0,912413.17
2006,3,Administración Central,39044,Plan Nacional De Investigación,,225234.43
2006,3,Administración Central,32200,Fondo Especial Teruel,,1250000.0
2006,3,Administración Central,39035,Incorporación De Doctores. I.N.I.A.,830592.0,941359.23
2006,3,Administración Central,39034,Infraestructuras I.N.I.A.,180000.0,359902.25
2006,3,Administración Central,39037,Mec Plan Nacional De Investigación,,87000.0
2006,5,Otras Administraciones Públicas,,,,149999.8
2006,5,Otras Administraciones Públicas,51006,Ampliación Red De Transporte Institucional,,149999.8
2007,9,Recursos Propios,,,40904219.94,37012333.66
2007,9,Recursos Propios,91002,Recursos Propios,34936177.5,31117130.42
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,5968042.44,5895203.24
2007,1,Unión Europea,,,4968968.9,4703592.46
2007,1,Unión Europea,11002,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 2, 3, 5 Y 8",2532718.9,2471467.63
2007,1,Unión Europea,14002,Iniciativa Comunitaria Interreg Iii,30000.0,21269.2
2007,1,Unión Europea,14003,Feder - Acciones Fse,2156250.0,1961300.7
2007,1,Unión Europea,19002,Convenio Ue Pruebas Comparativas,250000.0,249554.93
2007,3,Administración Central,,,3227925.62,6411788.59
2007,3,Administración Central,39048,C.Mº. Industria Plan Avanza,,2155980.88
2007,3,Administración Central,39029,Proyecto Teruel Digital,699256.0,743074.12
2007,3,Administración Central,39044,Plan Nacional De Investigación,,444779.04
2007,3,Administración Central,32200,Fondo Especial Teruel,,238605.53
2007,3,Administración Central,39035,Incorporación De Doctores. I.N.I.A.,896216.0,891358.87
2007,3,Administración Central,39034,Infraestructuras I.N.I.A.,1632453.62,1937990.15
2008,9,Recursos Propios,,,45037054.96,40317317.88
2008,9,Recursos Propios,91002,Recursos Propios,38908441.46,34928429.37
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,6128613.5,5388888.51
2008,1,Unión Europea,,,6108185.5,4824284.76
2008,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1931516.5,945340.24
2008,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,2154169.0,2148927.66
2008,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,212500.0,207128.39
2008,1,Unión Europea,14003,Feder - Acciones Fse,1810000.0,1522888.47
2008,3,Administración Central,,,2756298.0,12278635.31
2008,3,Administración Central,39048,C.Mº. Industria Plan Avanza,,410178.93
2008,3,Administración Central,39003,Proyectos De Investigación (I.N.I.A.),1432822.0,1431178.59
2008,3,Administración Central,39029,Proyecto Teruel Digital,,605431.28
2008,3,Administración Central,39044,Plan Nacional De Investigación,142476.0,212975.3
2008,3,Administración Central,32200,Fondo Especial Teruel,,1928379.25
2008,3,Administración Central,39035,Incorporación De Doctores. I.N.I.A.,920000.0,918843.72
2008,3,Administración Central,39072,Conv. Mºec-Ca Impulso Actividades Des. Tecnológico,,5677000.0
2008,3,Administración Central,39034,Infraestructuras I.N.I.A.,261000.0,206648.24
2008,3,Administración Central,39037,Mec Plan Nacional De Investigación,,888000.0
2008,7,Entes Privados,,,,21991.56
2008,7,Entes Privados,72011,Fecyt Año De La Ciencia,,21991.56
2009,9,Recursos Propios,,,48782376.79,45493323.61
2009,9,Recursos Propios,91002,Recursos Propios,44698376.79,40945025.73
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4084000.0,4548297.88
2009,1,Unión Europea,,,3750000.0,3496972.63
2009,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1700000.0,1451051.69
2009,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,2050000.0,2045920.94
2009,3,Administración Central,,,2706501.2,38219421.75
2009,3,Administración Central,39060,Mº Educ. Adaptac. Inst.Univers. Esp. Europeo Super,,3050000.0
2009,3,Administración Central,39048,C.Mº. Industria Plan Avanza,,16754072.84
2009,3,Administración Central,39003,Proyectos De Investigación (I.N.I.A.),1871739.2,1805800.91
2009,3,Administración Central,39044,Plan Nacional De Investigación,446952.0,446951.99
2009,3,Administración Central,32200,Fondo Especial Teruel,,719464.02
2009,3,Administración Central,39035,Incorporación De Doctores. I.N.I.A.,387810.0,351217.31
2009,3,Administración Central,39072,Conv. Mºec-Ca Impulso Actividades Des. Tecnológico,,3379740.85
2009,3,Administración Central,39094,Convenio Micinn Lma,,7539996.52
2009,3,Administración Central,39090,Convenio Con Mº Industria Transicion Tdt,,3024840.3
2009,3,Administración Central,39037,Mec Plan Nacional De Investigación,,1147337.01
2009,7,Entes Privados,,,,24966.78
2009,7,Entes Privados,72011,Fecyt Año De La Ciencia,,24939.42
2009,7,Entes Privados,71008,La Caixa Medio Ambiente Y Sostenibilidad,,27.36
2010,9,Recursos Propios,,,52821869.93,48482692.08
2010,9,Recursos Propios,91002,Recursos Propios,45037163.58,40133723.6
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,7784706.35,8348968.48
2010,1,Unión Europea,,,2839780.44,2581205.79
2010,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,2201536.44,1860770.68
2010,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,638244.0,638244.0
2010,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,,82191.11
2010,3,Administración Central,,,13996713.29,23502795.78
2010,3,Administración Central,39048,C.Mº. Industria Plan Avanza,,5569018.84
2010,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,3724822.9,4195624.01
2010,3,Administración Central,39003,Proyectos De Investigación (I.N.I.A.),1789239.2,1971587.88
2010,3,Administración Central,39044,Plan Nacional De Investigación,491452.0,608120.91
2010,3,Administración Central,32200,Fondo Especial Teruel,2500000.0,2949264.08
2010,3,Administración Central,39035,Incorporación De Doctores. I.N.I.A.,179199.17,177336.18
2010,3,Administración Central,39072,Conv. Mºec-Ca Impulso Actividades Des. Tecnológico,,176036.95
2010,3,Administración Central,39094,Convenio Micinn Lma,3712000.0,1569750.0
2010,3,Administración Central,39090,Convenio Con Mº Industria Transicion Tdt,,2671489.04
2010,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1600000.02,1146904.9
2010,3,Administración Central,39037,Mec Plan Nacional De Investigación,,2467662.99
2010,5,Otras Administraciones Públicas,,,445167.77,998343.14
2010,5,Otras Administraciones Públicas,51007,Dph Centro De Invest. Y Exper. Truficultura,,31999.01
2010,5,Otras Administraciones Públicas,59001,Organización Mundial De La Salud,,6567.15
2010,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,445167.77,409903.07
2010,5,Otras Administraciones Públicas,55007,Proy.Invest.Por Convocatorias Competitivas Dga,,549873.91
2010,7,Entes Privados,,,1754051.78,1373241.31
2010,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,1754051.78,1329573.62
2010,7,Entes Privados,71008,La Caixa Medio Ambiente Y Sostenibilidad,,43667.69
2011,9,Recursos Propios,,,42422500.26,38805740.21
2011,9,Recursos Propios,91002,Recursos Propios,36373753.67,32852480.27
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,6048746.59,5953259.94
2011,1,Unión Europea,,,3448187.45,3578323.23
2011,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,2544928.05,2470245.85
2011,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,651009.4,651009.4
2011,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,252250.0,457067.98
2011,3,Administración Central,,,10039889.96,26499639.01
2011,3,Administración Central,39048,C.Mº. Industria Plan Avanza,,8012059.71
2011,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,3488173.91,4056358.51
2011,3,Administración Central,39003,Proyectos De Investigación (I.N.I.A.),1005098.87,1224347.86
2011,3,Administración Central,39044,Plan Nacional De Investigación,172738.14,205294.52
2011,3,Administración Central,39103,Mci-Estrategia Estatal Innovación,,6010928.47
2011,3,Administración Central,34015,C.S. Agricultura - Semillas Y Plantas De Viveros,,37754.68
2011,3,Administración Central,32200,Fondo Especial Teruel,1339273.0,1339273.0
2011,3,Administración Central,39035,Incorporación De Doctores. I.N.I.A.,143687.94,136238.89
2011,3,Administración Central,39094,Convenio Micinn Lma,2142000.0,2140000.0
2011,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,1748918.1,1670181.79
2011,3,Administración Central,39037,Mec Plan Nacional De Investigación,,1667201.58
2011,5,Otras Administraciones Públicas,,,811564.77,1470072.36
2011,5,Otras Administraciones Públicas,51007,Dph Centro De Invest. Y Exper. Truficultura,32000.0,31813.1
2011,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,445167.77,440296.02
2011,5,Otras Administraciones Públicas,55007,Proy.Invest.Por Convocatorias Competitivas Dga,334397.0,997963.24
2011,7,Entes Privados,,,1814032.67,1196456.13
2011,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,1739532.67,1022572.11
2011,7,Entes Privados,71008,La Caixa Medio Ambiente Y Sostenibilidad,74500.0,173884.02
2012,9,Recursos Propios,,,39227073.47,34308809.2
2012,9,Recursos Propios,91002,Recursos Propios,32743529.64,29967546.76
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,6483543.83,4341262.44
2012,1,Unión Europea,,,5232606.76,3106648.47
2012,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,3316358.81,1493584.66
2012,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,1328059.16,1323950.32
2012,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,588188.79,289113.49
2012,3,Administración Central,,,6468002.12,15291611.5
2012,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,2974502.66,4959453.92
2012,3,Administración Central,39003,Proyectos De Investigación (I.N.I.A.),850489.0,931288.74
2012,3,Administración Central,39044,Plan Nacional De Investigación,35630.0,35629.7
2012,3,Administración Central,39103,Mci-Estrategia Estatal Innovación,,3573438.82
2012,3,Administración Central,39035,Incorporación De Doctores. I.N.I.A.,81037.0,78784.11
2012,3,Administración Central,39072,Conv. Mºec-Ca Impulso Actividades Des. Tecnológico,,2392401.44
