#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/17,"Innovación, Investigación y Universidad",,,163798182.64,167643492.5
2016,2016/17,"Innovación, Investigación y Universidad",2016/17020,D.G. de Universidades,163798182.64,167643492.5
2016,2016/18,"Educación, Cultura y Deporte",,,805867676.01,871227063.45
2016,2016/18,"Educación, Cultura y Deporte",2016/18030,D.G. de Planificación y Formación Profesional,713178456.46,792325965.25
2016,2016/18,"Educación, Cultura y Deporte",2016/18040,D.G. de Personal y Formación del Profesorado,6484848.29,5992280.76
2016,2016/18,"Educación, Cultura y Deporte",2016/18050,"D.G. de Innovación, Equidad y Participación",22569748.43,21885937.16
2016,2016/18,"Educación, Cultura y Deporte",2016/18010,"S.G.T. de Educación, Cultura y Deporte",63634622.83,51022880.28
2016,2016/77,Agencia de Calidad y Prospectiva Univers,,,527807.58,432962.87
2016,2016/77,Agencia de Calidad y Prospectiva Univers,2016/77010,Agencia de Calidad y Prospectiva Univers,527807.58,432962.87
2017,2017/30,Diversos Departamentos,,,15784529.75,0.0
2017,2017/30,Diversos Departamentos,2017/30020,Fondo de Gastos de Personal,15784529.75,0.0
2017,2017/18,"Educación, Cultura y Deporte",,,869869547.96,920607725.64
2017,2017/18,"Educación, Cultura y Deporte",2017/18040,D.G. de Personal y Formación del Profesorado,6907800.56,6138943.07
2017,2017/18,"Educación, Cultura y Deporte",2017/18030,D.G. de Planificación y Formación Profesional,765604004.77,822150081.57
2017,2017/18,"Educación, Cultura y Deporte",2017/18010,"S.G.T. de Educación, Cultura y Deporte",70201971.7,63484580.75
2017,2017/18,"Educación, Cultura y Deporte",2017/18050,"D.G. de Innovación, Equidad y Participación",27155770.93,28834120.25
2017,2017/17,"Innovación, Investigación y Universidad",,,169810205.91,172101347.15
2017,2017/17,"Innovación, Investigación y Universidad",2017/17020,D.G. de Universidades,169810205.91,172101347.15
2017,2017/77,Agencia de Calidad y Prospectiva Univers,,,666361.53,396430.66
2017,2017/77,Agencia de Calidad y Prospectiva Univers,2017/77010,Agencia de Calidad y Prospectiva Univers,666361.53,396430.66
2018,2018/18,"Educación, Cultura y Deporte",,,929924905.39,963047053.69
2018,2018/18,"Educación, Cultura y Deporte",2018/18010,"S.G.T. de Educación, Cultura y Deporte",72028754.23,69912220.24
2018,2018/18,"Educación, Cultura y Deporte",2018/18040,D.G. de Personal y Formación del Profesorado,6861270.14,6460998.06
2018,2018/18,"Educación, Cultura y Deporte",2018/18050,"D.G. de Innovación, Equidad y Participación",28274710.7,28941294.56
2018,2018/18,"Educación, Cultura y Deporte",2018/18030,D.G. de Planificación y Formación Profesional,822760170.32,857732540.83
2018,2018/77,Agencia de Calidad y Prospectiva Univers,,,723552.53,570627.54
2018,2018/77,Agencia de Calidad y Prospectiva Univers,2018/77010,Agencia de Calidad y Prospectiva Univers,723552.53,570627.54
2018,2018/17,"Innovación, Investigación y Universidad",,,175671185.16,177330157.23
2018,2018/17,"Innovación, Investigación y Universidad",2018/17020,D.G. de Universidades,175671185.16,177330157.23
2019,2019/17,"Innovación, Investigación y Universidad",,,175671185.16,179577445.61
2019,2019/17,"Innovación, Investigación y Universidad",2019/17020,D.G. de Universidades,175671185.16,179577445.61
2019,2019/18,"Educación, Cultura y Deporte",,,929924905.39,995464382.66
2019,2019/18,"Educación, Cultura y Deporte",2019/18050,"D.G. de Innovación, Equidad y Participación",28274710.7,29670594.67
2019,2019/18,"Educación, Cultura y Deporte",2019/18040,D.G. de Personal y Formación del Profesorado,6861270.14,6659475.44
2019,2019/18,"Educación, Cultura y Deporte",2019/18010,"S.G.T. de Educación, Cultura y Deporte",72028754.23,68941702.62
2019,2019/18,"Educación, Cultura y Deporte",2019/18030,D.G. de Planificación y Formación Profesional,822760170.32,890192609.93
2019,2019/77,Agencia de Calidad y Prospectiva Univers,,,723552.53,517550.31
2019,2019/77,Agencia de Calidad y Prospectiva Univers,2019/77010,Agencia de Calidad y Prospectiva Univers,723552.53,517550.31
2020,2020/18,"Educación, Cultura y Deporte",,,996207442.8,1035887973.01
2020,2020/18,"Educación, Cultura y Deporte",2020/18050,D.G. de Innovación y Formación Profesional,15636509.73,13918811.85
2020,2020/18,"Educación, Cultura y Deporte",2020/18040,D.G. de Personal,2983775.29,2820500.77
2020,2020/18,"Educación, Cultura y Deporte",2020/18010,"S.G.T. de Educación, Cultura y Deporte",72980818.17,65247747.27
2020,2020/18,"Educación, Cultura y Deporte",2020/18030,D.G. de Planificación y Equidad,904606339.61,953900913.12
2020,2020/77,Agencia de Calidad y Prospectiva Univers,,,753552.53,590023.34
2020,2020/77,Agencia de Calidad y Prospectiva Univers,2020/77010,Agencia de Calidad y Prospectiva Univers,753552.53,590023.34
2020,2020/17,"Ciencia, Universidad y Sociedad del Conocimiento",,,186321573.22,192510154.24
2020,2020/17,"Ciencia, Universidad y Sociedad del Conocimiento",2020/17020,D.G. de Universidades,186321573.22,192510154.24
2021,2021/30,Diversos Departamentos,,,35000000.0,0.0
2021,2021/30,Diversos Departamentos,2021/30110,REACT-UE,35000000.0,0.0
2021,2021/18,"Educación, Cultura y Deporte",,,1064799230.74,1082846921.62
2021,2021/18,"Educación, Cultura y Deporte",2021/18010,"S.G.T. de Educación, Cultura y Deporte",58983214.38,59785408.1
2021,2021/18,"Educación, Cultura y Deporte",2021/18040,D.G. de Personal,3050123.04,2417436.61
2021,2021/18,"Educación, Cultura y Deporte",2021/18050,D.G. de Innovación y Formación Profesional,20181227.09,25345985.27
2021,2021/18,"Educación, Cultura y Deporte",2021/18030,D.G. de Planificación y Equidad,982584666.23,995298091.64
2021,2021/77,Agencia de Calidad y Prospectiva Univers,,,753552.53,613740.1
2021,2021/77,Agencia de Calidad y Prospectiva Univers,2021/77010,Agencia de Calidad y Prospectiva Univers,753552.53,613740.1
2021,2021/17,"Ciencia, Universidad y Sociedad del Conocimiento",,,195943449.87,200800853.66
2021,2021/17,"Ciencia, Universidad y Sociedad del Conocimiento",2021/17020,D.G. de Universidades,195943449.87,200800853.66
2022,2022/77,Agencia de Calidad y Prospectiva Univers,,,753552.53,590507.11
2022,2022/77,Agencia de Calidad y Prospectiva Univers,2022/77010,Agencia de Calidad y Prospectiva Univers,753552.53,590507.11
2022,2022/18,"Educaciï¿½n, Cultura y Deporte",,,1105347963.27,1126093743.3
2022,2022/18,"Educaciï¿½n, Cultura y Deporte",2022/18050,D.G. de Innovaciï¿½n y Formaciï¿½n Profesional,29460147.48,22942813.62
2022,2022/18,"Educaciï¿½n, Cultura y Deporte",2022/18040,D.G. de Personal,3167141.04,3029532.47
2022,2022/18,"Educaciï¿½n, Cultura y Deporte",2022/18030,D.G. de Planificaciï¿½n y Equidad,996758018.51,1018770489.5
2022,2022/18,"Educaciï¿½n, Cultura y Deporte",2022/18099,"Gastos Centralizados Educaciï¿½n, Cultura y Deporte",3873674.64,0.0
2022,2022/18,"Educaciï¿½n, Cultura y Deporte",2022/18010,"S.G.T. de Educaciï¿½n, Cultura y Deporte",72088981.6,81350907.71
2022,2022/17,"Ciencia, Universidad y Sociedad del Conocimiento",,,206840833.14,207951305.68
2022,2022/17,"Ciencia, Universidad y Sociedad del Conocimiento",2022/17020,D.G. de Universidades,206840833.14,207951305.68
2023,2023/30,,,,7000000.0,
2023,2023/30,,2023/30020,Fondo de Gastos de Personal,7000000.0,
2023,2023/18,,,,1155429458.43,
2023,2023/18,,2023/18010,"S.G.T. Educación, Cultura y Deporte",90628613.6,
2023,2023/18,,2023/18099,"Gastos Central. Educación, Cult y Dep.",2706199.96,
2023,2023/18,,2023/18030,D.G. de Planificación y Equidad,1034946490.25,
2023,2023/18,,2023/18040,D.G. de Personal,3554366.38,
2023,2023/18,,2023/18050,D.G. de Innovación y Form. Profesional,23593788.24,
2023,2023/17,,,,213274721.87,
2023,2023/17,,2023/17020,D.G. de Universidades,213274721.87,
2023,2023/77,,,,753552.53,
2023,2023/77,,2023/77010,Agencia de Calidad y Prospectiva Univers,753552.53,
2024,2024/77,,,,753552.53,
2024,2024/77,,2024/77010,Agencia de Calidad y Prospectiva Univers,753552.53,
2024,2024/18,,,,1522511479.74,
2024,2024/18,,2024/18090,DG Universidades,221507852.6,
2024,2024/18,,2024/18099,"Gastos Central. Educación, Cienc y Univ",3540361.17,
2024,2024/18,,2024/18050,"D.G. Planificación, Centros y FP",1160845227.18,
2024,2024/18,,2024/18040,"D.G. de Personal, Formación e Innovación",13339629.94,
2024,2024/18,,2024/18010,"S.G.T. Educación, Ciencia y Universidade",95648458.0,
2024,2024/18,,2024/18110,"DG Pol. Educ, Ord AC y Educ Perm",27629950.85,
2006,2006/17,"Ciencia, Tecnología y Universidad",,,141048558.92,140490234.68
2006,2006/17,"Ciencia, Tecnología y Universidad",2006/17020,Dirección General de Enseñanza Superior,141048558.92,140490234.68
2006,2006/18,"Educación, Cultura y Deporte",,,729458404.83,745367474.7
2006,2006/18,"Educación, Cultura y Deporte",2006/18020,Dirección General de Formación Profesional y Educación Permanente,20316009.71,21252580.61
2006,2006/18,"Educación, Cultura y Deporte",2006/18050,Dirección General de Política Educativa,3520537.8,5054694.32
2006,2006/18,"Educación, Cultura y Deporte",2006/18040,Dirección General de Gestión de Personal,2280452.36,2412198.5
2006,2006/18,"Educación, Cultura y Deporte",2006/18010,"Secretaría General Técnica de Educación, Cultura y Deporte",80035138.43,77115737.65
2006,2006/18,"Educación, Cultura y Deporte",2006/18030,Dirección General de Administración Educativa,623306266.53,639532263.62
2006,2006/30,Diversos Departamentos,,,8500000.0,933093.82
2006,2006/30,Diversos Departamentos,2006/30080,Exposición Internacional Zaragoza 2008,8500000.0,933093.82
2006,2006/77,Agencia de Calidad y Prospectiva Universitaria de Aragón,,,,365329.83
2006,2006/77,Agencia de Calidad y Prospectiva Universitaria de Aragón,2006/77010,Agencia de Calidad y Prospectiva Universitaria de Aragón,,365329.83
2007,2007/30,Diversos Departamentos,,,29392255.64,12109656.97
2007,2007/30,Diversos Departamentos,2007/30080,Exposición Internacional Zaragoza 2008,29392255.64,12109656.97
2007,2007/18,"Educación, Cultura y Deporte",,,777484096.23,801279214.76
2007,2007/18,"Educación, Cultura y Deporte",2007/18010,"Secretaría General Técnica de Educación, Cultura y Deporte",79024408.06,75870388.1
2007,2007/18,"Educación, Cultura y Deporte",2007/18040,Dirección General de Gestión de Personal,2836512.71,2572785.54
2007,2007/18,"Educación, Cultura y Deporte",2007/18050,Dirección General de Política Educativa,4391077.03,6104375.72
2007,2007/18,"Educación, Cultura y Deporte",2007/18020,Dirección General de Formación Profesional y Educación Permanente,21638831.1,23311491.05
2007,2007/18,"Educación, Cultura y Deporte",2007/18030,Dirección General de Administración Educativa,669593267.33,693420174.35
2007,2007/77,Agencia de Calidad y Prospectiva Universitaria de Aragón,,,684380.0,549774.37
2007,2007/77,Agencia de Calidad y Prospectiva Universitaria de Aragón,2007/77010,Agencia de Calidad y Prospectiva Universitaria de Aragón,684380.0,549774.37
2007,2007/17,"Ciencia, Tecnología y Universidad",,,150390503.17,149848102.09
2007,2007/17,"Ciencia, Tecnología y Universidad",2007/17020,Dirección General de Enseñanza Superior,150390503.17,149848102.09
2008,2008/18,"Educación, Cultura y Deporte",,,843774979.78,866881918.65
2008,2008/18,"Educación, Cultura y Deporte",2008/18040,Dirección General de Gestión de Personal,2975296.47,2721715.35
2008,2008/18,"Educación, Cultura y Deporte",2008/18030,Dirección General de Administración Educativa,728533990.8,752255101.16
2008,2008/18,"Educación, Cultura y Deporte",2008/18020,Dirección General de Formación Profesional y Educación Permanente,22872815.46,25193118.36
2008,2008/18,"Educación, Cultura y Deporte",2008/18010,"Secretaría General Técnica de Educación, Cultura y Deporte",84759925.89,80101625.84
2008,2008/18,"Educación, Cultura y Deporte",2008/18050,Dirección General de Política Educativa,4632951.16,6610357.94
2008,2008/17,"Ciencia, Tecnología y Universidad",,,160305631.02,159749170.4
2008,2008/17,"Ciencia, Tecnología y Universidad",2008/17020,Dirección General de Enseñanza Superior,160305631.02,159749170.4
2008,2008/30,Diversos Departamentos,,,22500000.0,23083107.58
2008,2008/30,Diversos Departamentos,2008/30080,Exposición Internacional Zaragoza 2008,22500000.0,23083107.58
2008,2008/77,Agencia de Calidad y Prospectiva Universitaria de Aragón,,,684380.0,469909.88
2008,2008/77,Agencia de Calidad y Prospectiva Universitaria de Aragón,2008/77010,Agencia de Calidad y Prospectiva Universitaria de Aragón,684380.0,469909.88
2009,2009/17,"Ciencia, Tecnología y Universidad",,,167163058.95,167717596.55
2009,2009/17,"Ciencia, Tecnología y Universidad",2009/17020,Dirección General de Enseñanza Superior,167163058.95,167717596.55
2009,2009/18,"Educación, Cultura y Deporte",,,884937364.59,904975185.55
2009,2009/18,"Educación, Cultura y Deporte",2009/18030,Dirección General de Administración Educativa,768027266.47,789512503.63
2009,2009/18,"Educación, Cultura y Deporte",2009/18040,Dirección General de Gestión de Personal,3113630.51,2866442.69
2009,2009/18,"Educación, Cultura y Deporte",2009/18050,Dirección General de Política Educativa,4768638.24,6506301.81
2009,2009/18,"Educación, Cultura y Deporte",2009/18010,"Secretaría General Técnica de Educación, Cultura y Deporte",85588723.27,80369989.08
2009,2009/18,"Educación, Cultura y Deporte",2009/18020,Dirección General de Formación Profesional y Educación Permanente,23439106.1,25719948.34
2009,2009/77,Agencia de Calidad y Prospectiva Universitaria de Aragón,,,547000.0,477488.23
2009,2009/77,Agencia de Calidad y Prospectiva Universitaria de Aragón,2009/77010,Agencia de Calidad y Prospectiva Universitaria de Aragón,547000.0,477488.23
2009,2009/30,Diversos Departamentos,,,7000000.0,11180403.98
2009,2009/30,Diversos Departamentos,2009/30080,Exposición Internacional Zaragoza 2008,7000000.0,11180403.98
2010,2010/77,Agencia de Calidad y Prospectiva Universitaria de Aragón,,,490152.19,424873.26
2010,2010/77,Agencia de Calidad y Prospectiva Universitaria de Aragón,2010/77010,Agencia de Calidad y Prospectiva Universitaria de Aragón,490152.19,424873.26
2010,2010/17,"Ciencia, Tecnología y Universidad",,,160276130.02,160986153.78
2010,2010/17,"Ciencia, Tecnología y Universidad",2010/17020,Dirección General de Enseñanza Superior,160276130.02,160986153.78
2010,2010/18,"Educación, Cultura y Deporte",,,894809145.83,891259656.13
2010,2010/18,"Educación, Cultura y Deporte",2010/18010,"Secretaría General Técnica de Educación, Cultura y Deporte",78236278.82,77189572.66
2010,2010/18,"Educación, Cultura y Deporte",2010/18040,Dirección General de Gestión de Personal,3232909.64,2733143.7
2010,2010/18,"Educación, Cultura y Deporte",2010/18050,Dirección General de Política Educativa,3895102.76,4710970.33
2010,2010/18,"Educación, Cultura y Deporte",2010/18020,Dirección General de Formación Profesional y Educación Permanente,22645614.13,23376265.58
2010,2010/18,"Educación, Cultura y Deporte",2010/18030,Dirección General de Administración Educativa,786799240.48,783249703.86
2011,2011/18,"Educación, Cultura y Deporte",,,847134956.1,853790385.58
2011,2011/18,"Educación, Cultura y Deporte",2011/18020,Dirección General de Formación Profesional y Educación Permanente,20865148.46,22350508.68
2011,2011/18,"Educación, Cultura y Deporte",2011/18050,Dirección General de Política Educativa,3308106.3,3785132.19
2011,2011/18,"Educación, Cultura y Deporte",2011/18040,Dirección General de Gestión de Personal,3019857.45,2593584.02
2011,2011/18,"Educación, Cultura y Deporte",2011/18010,"Secretaría General Técnica de Educación, Cultura y Deporte",59220088.65,58077484.54
2011,2011/18,"Educación, Cultura y Deporte",2011/18030,Dirección General de Administración Educativa,760721755.24,766983676.15
2011,2011/77,Agencia de Calidad y Prospectiva Universitaria de Aragón,,,464525.0,391136.4
2011,2011/77,Agencia de Calidad y Prospectiva Universitaria de Aragón,2011/77010,Agencia de Calidad y Prospectiva Universitaria de Aragón,464525.0,391136.4
2011,2011/17,"Ciencia, Tecnología y Universidad",,,158104770.93,159370400.58
2011,2011/17,"Ciencia, Tecnología y Universidad",2011/17020,Dirección General de Enseñanza Superior,158104770.93,159370400.58
2012,2012/77,Agencia de Calidad y Prospectiva Universitaria de Aragón,,,421525.0,343895.69
2012,2012/77,Agencia de Calidad y Prospectiva Universitaria de Aragón,2012/77010,Agencia de Calidad y Prospectiva Universitaria de Aragón,421525.0,343895.69
2012,2012/18,"Educación, Universidad, Cultura y Deporte",,,987139879.46,940070701.76
2012,2012/18,"Educación, Universidad, Cultura y Deporte",2012/18010,"Secretaría General Técnica de Educación, Universidad, Cultura y Deporte",51676336.24,49862334.02
2012,2012/18,"Educación, Universidad, Cultura y Deporte",2012/18020,Dirección General de Universidades,152073066.08,152490904.48
2012,2012/18,"Educación, Universidad, Cultura y Deporte",2012/18030,Dirección General de Ordenación Académica,760985788.46,717254373.75
2012,2012/18,"Educación, Universidad, Cultura y Deporte",2012/18040,Dirección General de Gestión de Personal,2871513.51,2439010.4
2012,2012/18,"Educación, Universidad, Cultura y Deporte",2012/18050,Dirección General de Política Educativa y Educación Permanente,19533175.17,18024079.11
2013,2013/18,"Educación, Universidad,Cultura y Deporte",,,885957513.7,947327169.45
2013,2013/18,"Educación, Universidad,Cultura y Deporte",2013/18050,D.G. Política Educativa y Educación Perm,21454088.59,25654149.54
2013,2013/18,"Educación, Universidad,Cultura y Deporte",2013/18040,Dirección General de Gestión de Personal,2905069.11,2575720.84
2013,2013/18,"Educación, Universidad,Cultura y Deporte",2013/18030,D.G. de Ordenación Académica,657540416.07,705236898.22
2013,2013/18,"Educación, Universidad,Cultura y Deporte",2013/18020,D.G. de Universidades,151777159.2,155262668.58
2013,2013/18,"Educación, Universidad,Cultura y Deporte",2013/18010,"S.G.T. Educación,Univ.,Cultura y Deporte",52280780.73,58597732.27
2013,2013/77,Agencia de Calidad y Prospectiva Univers,,,430507.5,392596.48
2013,2013/77,Agencia de Calidad y Prospectiva Univers,2013/77010,Agencia de Calidad y Prospectiva Univers,430507.5,392596.48
2014,2014/77,Agencia de Calidad y Prospectiva Univers,,,483915.43,760851.69
2014,2014/77,Agencia de Calidad y Prospectiva Univers,2014/77010,Agencia de Calidad y Prospectiva Univers,483915.43,760851.69
2014,2014/18,"Educación, Universidad,Cultura y Deporte",,,888079009.94,937259981.01
2014,2014/18,"Educación, Universidad,Cultura y Deporte",2014/18050,D.G. Política Educativa y Educación Perm,20841621.17,20051289.53
2014,2014/18,"Educación, Universidad,Cultura y Deporte",2014/18020,D.G. de Universidades,152446084.09,152197584.88
2014,2014/18,"Educación, Universidad,Cultura y Deporte",2014/18030,D.G. de Ordenación Académica,653584158.39,708641645.58
2014,2014/18,"Educación, Universidad,Cultura y Deporte",2014/18010,"S.G.T. Educación,Univ.,Cultura y Deporte",58298735.26,53783102.33
2014,2014/18,"Educación, Universidad,Cultura y Deporte",2014/18040,Dirección General de Gestión de Personal,2908411.03,2586358.69
2015,2015/77,Agencia de Calidad y Prospectiva Univers,,,509503.93,424138.36
2015,2015/77,Agencia de Calidad y Prospectiva Univers,2015/77010,Agencia de Calidad y Prospectiva Univers,509503.93,424138.36
2015,2015/18,"Educación, Universidad,Cultura y Deporte",,,887106063.88,978394249.85
2015,2015/18,"Educación, Universidad,Cultura y Deporte",2015/18010,"S.G.T. Educación,Univ.,Cultura y Deporte",57657151.87,56485683.43
2015,2015/18,"Educación, Universidad,Cultura y Deporte",2015/18030,D.G. de Ordenación Académica,650421928.96,728688028.24
2015,2015/18,"Educación, Universidad,Cultura y Deporte",2015/18020,D.G. de Universidades,154580952.55,169469607.93
2015,2015/18,"Educación, Universidad,Cultura y Deporte",2015/18050,D.G. Política Educativa y Educación Perm,21602535.6,21203557.72
2015,2015/18,"Educación, Universidad,Cultura y Deporte",2015/18040,Dirección General de Gestión de Personal,2843494.9,2547372.53
