#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,373,Energía Y Minas,37312,Apoyo A La Minería,1283600.07,1053408.72
2016,373,Energía Y Minas,37311,Fomento Y Gestión Energética,4024591.21,1607900.53
2017,373,Energía Y Minas,37312,Apoyo A La Minería,1082521.1,982898.32
2017,373,Energía Y Minas,37311,Fomento Y Gestión Energética,7277574.48,2623710.76
2018,373,Energía Y Minas,37312,Apoyo A La Minería,1042426.4,976045.77
2018,373,Energía Y Minas,37311,Fomento Y Gestión Energética,8878116.93,5234233.36
2019,373,Energía Y Minas,37312,Apoyo A La Minería,1042426.4,901488.71
2019,373,Energía Y Minas,37311,Fomento Y Gestión Energética,8878116.93,3510235.94
2020,373,Energía Y Minas,37312,Apoyo A La Minería,1133067.42,837182.27
2020,373,Energía Y Minas,37311,Fomento Y Gestión Energética,11975544.17,5283305.69
2021,373,Energía Y Minas,37312,Apoyo A La Minería,1486440.9,962991.25
2021,373,Energía Y Minas,37311,Fomento Y Gestión Energética,10964664.89,10828015.91
2022,373,Energía Y Minas,37312,Apoyo A La Minería,1210395.84,1022658.78
2022,373,Energía Y Minas,37311,Fomento Y Gestión Energética,16817149.48,20024354.03
2023,373,Energía Y Minas,37312,Apoyo A La Minería,1513885.65,
2023,373,Energía Y Minas,37311,Fomento Y Gestión Energética,88865674.75,
2024,373,Energía Y Minas,37312,Apoyo A La Minería,1564706.4,
2024,373,Energía Y Minas,37311,Fomento Y Gestión Energética,103953434.31,
2006,373,Energía Y Minas,37312,Apoyo A La Minería,2041533.47,1677613.02
2006,373,Energía Y Minas,37311,Fomento Y Gestión Energética,7466978.75,4447281.89
2007,373,Energía Y Minas,37312,Apoyo A La Minería,2348074.5,1829960.98
2007,373,Energía Y Minas,37311,Fomento Y Gestión Energética,12493003.73,5734832.03
2008,373,Energía Y Minas,37312,Apoyo A La Minería,2166238.32,1516897.77
2008,373,Energía Y Minas,37311,Fomento Y Gestión Energética,12467516.02,5860728.05
2009,373,Energía Y Minas,37312,Apoyo A La Minería,2241119.28,1569212.61
2009,373,Energía Y Minas,37311,Fomento Y Gestión Energética,13574028.62,7829850.73
2010,373,Energía Y Minas,37312,Apoyo A La Minería,1929705.47,1609392.61
2010,373,Energía Y Minas,37311,Fomento Y Gestión Energética,13420993.15,6384214.54
2011,373,Energía Y Minas,37312,Apoyo A La Minería,4640427.01,3753657.03
2011,373,Energía Y Minas,37311,Fomento Y Gestión Energética,12246831.29,5052454.18
2012,373,Energía Y Minas,37312,Apoyo A La Minería,4371300.59,3465601.42
2012,373,Energía Y Minas,37311,Fomento Y Gestión Energética,11676192.62,5093856.27
2013,373,Energía Y Minas,37312,Apoyo A La Minería,4101522.42,3949878.85
2013,373,Energía Y Minas,37311,Fomento Y Gestión Energética,9113809.27,4863675.81
2014,373,Energía Y Minas,37312,Apoyo A La Minería,3905733.1,1942618.86
2014,373,Energía Y Minas,37311,Fomento Y Gestión Energética,4479099.77,2056044.41
2015,373,Energía Y Minas,37312,Apoyo A La Minería,2620624.85,949894.26
2015,373,Energía Y Minas,37311,Fomento Y Gestión Energética,4581727.53,2534670.86
