#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,114,Justicia,11421,Servicios De Administración De Justicia,69705211.02,68922323.21
2017,114,Justicia,11421,Servicios De Administración De Justicia,72500805.89,66181469.62
2017,114,Justicia,11422,Ministerio Fiscal,1825575.0,843296.91
2018,114,Justicia,11421,Servicios De Administración De Justicia,72931812.68,68635164.54
2018,114,Justicia,11422,Ministerio Fiscal,1834612.5,1657902.03
2019,114,Justicia,11421,Servicios De Administración De Justicia,72931812.68,68992648.38
2019,114,Justicia,11422,Ministerio Fiscal,1834612.5,1851701.86
2020,114,Justicia,11421,Servicios De Administración De Justicia,74680669.98,70568701.06
2020,114,Justicia,11422,Ministerio Fiscal,1940000.0,1918468.37
2021,114,Justicia,11421,Servicios De Administración De Justicia,79470168.38,72603758.77
2021,114,Justicia,11422,Ministerio Fiscal,2082000.0,1892337.26
2022,114,Justicia,11421,Servicios De Administración De Justicia,77796327.9,76141844.5
2022,114,Justicia,11422,Ministerio Fiscal,2112846.0,1786699.37
2023,114,Justicia,11421,Servicios De Administración De Justicia,93880601.41,
2023,114,Justicia,11422,Ministerio Fiscal,2157622.62,
2024,114,Justicia,11421,Servicios De Administración De Justicia,93749978.3,
2024,114,Justicia,11422,Ministerio Fiscal,2043330.2,
2007,114,Justicia,11421,Servicios De Administración De Justicia,,46449.36
2008,114,Justicia,11421,Servicios De Administración De Justicia,51462803.93,38772713.76
2009,114,Justicia,11421,Servicios De Administración De Justicia,59455677.16,62943758.24
2010,114,Justicia,11421,Servicios De Administración De Justicia,63229657.27,60378796.28
2011,114,Justicia,11421,Servicios De Administración De Justicia,66636003.07,64755202.77
2012,114,Justicia,11421,Servicios De Administración De Justicia,68209144.23,63274556.74
2013,114,Justicia,11421,Servicios De Administración De Justicia,76753764.39,70709942.96
2014,114,Justicia,11421,Servicios De Administración De Justicia,71901265.61,68002059.83
2015,114,Justicia,11421,Servicios De Administración De Justicia,70267758.61,69708552.38
