#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,25460494.75,4905505.84
2016,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,349221.76,180915.93
2016,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,349221.76,180915.93
2016,1,Gastos de Personal,10,Altos Cargos,,,129214.8,131251.2
2016,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,129214.8,131251.2
2016,1,Gastos de Personal,13,Laborales,,,334344.06,369974.15
2016,1,Gastos de Personal,13,Laborales,130,Laboral fijo,334344.06,369974.15
2016,1,Gastos de Personal,12,Funcionarios,,,3559168.33,3389555.2
2016,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,1573353.68,1533705.9
2016,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,1985814.65,1855849.3
2016,1,Gastos de Personal,17,Gastos de personal a distribuir,,,20000000.0,0.0
2016,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,20000000.0,0.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1088545.8,833809.36
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1088545.8,833809.36
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,1298018.05,538342.45
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1200.0,1012.46
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,1200.0,1012.46
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,102724.63,20148.32
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,4150.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,19700.0,2298.48
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,8374.63,5978.71
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,59800.0,11487.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",8100.0,384.13
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,2600.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1124344.79,493169.31
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,556371.65,182058.18
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,169488.45,26661.88
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,116650.33,258800.22
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,3000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,11765.0,217.23
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,126345.46,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,76313.21,20621.62
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,64410.69,4810.18
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,69748.63,24012.36
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,6311.82
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,26100.0,4878.1
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,31548.63,3245.64
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,12100.0,9576.8
2016,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,14384840.44,0.0
2016,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,14384840.44,0.0
2016,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,500,Fondo de Contingencia de Ejecución Presupuestaria,14384840.44,0.0
2016,4,Transferencias Corrientes (cap. 4),,,,,3598456.9,3643100.89
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,414168.0,417907.4
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),414168.0,417907.4
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,30000.0,20904.59
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),30000.0,20904.59
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,3154288.9,3204288.9
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),3154288.9,3204288.9
2016,7,Transferencias de Capital (cap. 7),,,,,70545826.62,34736315.78
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,3015000.0,0.0
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),3015000.0,0.0
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,100000.0,3830000.0
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),100000.0,3830000.0
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,67430826.62,30906315.78
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),67430826.62,30906315.78
2016,6,Inversiones Reales,,,,,209900.0,51226.3
2016,6,Inversiones Reales,60,Inversiones Reales,,,209900.0,51226.3
2016,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,8800.0,1786.64
2016,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,30000.0,21591.87
2016,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",5000.0,26067.88
2016,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,104300.0,1779.91
2016,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,60000.0,0.0
2016,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,1800.0,0.0
2017,1,Gastos de Personal,,,,,8819898.2,6198053.2
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,305391.88,216844.86
2017,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,305391.88,216844.86
2017,1,Gastos de Personal,10,Altos Cargos,,,345793.8,282141.28
2017,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,138488.64,137463.0
2017,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",207305.16,144678.28
2017,1,Gastos de Personal,13,Laborales,,,349766.39,378175.21
2017,1,Gastos de Personal,13,Laborales,130,Laboral fijo,349766.39,378175.21
2017,1,Gastos de Personal,12,Funcionarios,,,3697379.84,3522131.34
2017,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,1685384.96,1603507.21
2017,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2011994.88,1918624.13
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,59957.81,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,59957.81,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4061608.48,1798760.51
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,3000000.0,874690.44
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1061608.48,924070.07
2017,3,Gastos Financieros,,,,,10000.0,30140.75
2017,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,10000.0,30140.75
2017,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,10000.0,30140.75
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,1223080.04,351002.83
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,130.0
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,,130.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1200.0,1478.76
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,1200.0,1478.76
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,55143.1,22125.82
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,4150.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,19771.1,1617.22
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,4915.0,8583.37
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,21500.0,2691.72
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",2907.0,352.11
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,210,Rep. y conservación de terrenos y bienes naturales,,8881.4
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1900.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1100396.92,307562.26
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,513001.41,175193.63
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,95489.0,28879.32
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,183124.0,81332.91
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,10605.23,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,9465.0,51.59
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,157211.63,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,66013.0,15670.86
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,65487.65,6433.95
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,66340.02,19705.99
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,500.0,7027.65
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,25841.02,3815.62
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,24299.0,1382.72
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,15700.0,7480.0
2017,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,14384840.44,0.0
2017,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,14384840.44,0.0
2017,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,500,Fondo de Contingencia de Ejecución Presupuestaria,14384840.44,0.0
2017,4,Transferencias Corrientes (cap. 4),,,,,3864710.0,3725493.44
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,370000.0,368626.25
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),370000.0,368626.25
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,,12157.27
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),,12157.27
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,3494710.0,3344709.92
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),3494710.0,3344709.92
2017,7,Transferencias de Capital (cap. 7),,,,,69784381.0,29988235.08
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,585000.0,366800.48
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),585000.0,366800.48
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,3600000.0,726014.71
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),3600000.0,726014.71
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,65599381.0,28895419.89
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),65599381.0,28895419.89
2017,6,Inversiones Reales,,,,,2115000.0,125540.73
2017,6,Inversiones Reales,60,Inversiones Reales,,,2115000.0,125540.73
2017,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,2000.0,16619.51
2017,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,,42590.68
2017,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,2000000.0,0.0
2017,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,,132.0
2017,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",3000.0,139.15
2017,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,92000.0,61535.28
2017,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,18000.0,4524.11
2018,1,Gastos de Personal,,,,,10184181.38,6664132.66
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,306723.02,221597.26
2018,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,306723.02,221597.26
2018,1,Gastos de Personal,10,Altos Cargos,,,349832.46,357641.77
2018,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,139875.48,142504.6
2018,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",209956.98,215137.17
2018,1,Gastos de Personal,13,Laborales,,,378850.68,401701.17
2018,1,Gastos de Personal,13,Laborales,130,Laboral fijo,378850.68,401701.17
2018,1,Gastos de Personal,12,Funcionarios,,,3918605.72,3715209.65
2018,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,1812966.32,1711863.88
2018,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2105639.4,2003345.77
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,90652.93,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,90652.93,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,5139516.57,1967982.81
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,4000000.0,993331.95
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1134056.57,974650.86
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,5460.0,0.0
2018,3,Gastos Financieros,,,,,10000.0,883.65
2018,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,10000.0,883.65
2018,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,10000.0,883.65
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,1612435.0,653444.11
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1200.0,12505.05
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,1200.0,2022.48
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,,10482.57
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,77182.0,9968.6
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,4420.0,5983.35
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,21240.0,1971.77
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,5065.0,1789.41
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,41500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",2997.0,224.07
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1960.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1465892.0,610470.36
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,624422.0,191847.16
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,97359.0,29516.57
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,196901.0,89914.81
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,10720.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,10265.0,74.76
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,266027.0,229851.87
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,149443.0,20611.11
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,110755.0,48654.08
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,68161.0,20500.1
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,7700.0,8646.9
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,26300.0,3241.19
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,17399.0,1132.01
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,16762.0,7480.0
2018,5,Fondo de Contingencia de Ejecución Presupuestaria,,,,,14384840.44,0.0
2018,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,,,14384840.44,0.0
2018,5,Fondo de Contingencia de Ejecución Presupuestaria,50,Fondo de Contingencia de Ejecución Presupuestaria,500,Fondo de Contingencia de Ejecución Presupuestaria,14384840.44,0.0
2018,4,Transferencias Corrientes (cap. 4),,,,,4203557.0,4001562.28
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,470000.0,369005.28
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),470000.0,369005.28
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,100000.0,0.0
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),100000.0,0.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,3633557.0,3632557.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),3633557.0,3632557.0
2018,7,Transferencias de Capital (cap. 7),,,,,72608177.0,33633912.22
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,3000000.0,2256412.12
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),3000000.0,2256412.12
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,2350000.0,589000.78
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),2350000.0,589000.78
2018,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,67258177.0,30788499.32
2018,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),67258177.0,30788499.32
2018,6,Inversiones Reales,,,,,123000.0,77362.84
2018,6,Inversiones Reales,60,Inversiones Reales,,,123000.0,77362.84
2018,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,2000.0,9820.44
2018,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,,21259.97
2018,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,,16293.18
2018,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",3000.0,8330.25
2018,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,100000.0,0.0
2018,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,18000.0,21659.0
2019,1,Gastos de Personal,,,,,10184181.38,7004151.74
2019,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,306723.02,263220.54
2019,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,306723.02,263220.54
2019,1,Gastos de Personal,10,Altos Cargos,,,349832.46,440282.95
2019,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,139875.48,173703.47
2019,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",209956.98,266579.48
2019,1,Gastos de Personal,13,Laborales,,,378850.68,417015.67
2019,1,Gastos de Personal,13,Laborales,130,Laboral fijo,378850.68,417015.67
2019,1,Gastos de Personal,12,Funcionarios,,,3918605.72,3839723.27
2019,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,1812966.32,1744554.67
2019,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2105639.4,2095168.6
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,90652.93,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,90652.93,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,5139516.57,2043909.31
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,4000000.0,952390.89
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1134056.57,1091518.42
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,5460.0,0.0
2019,3,Gastos Financieros,,,,,10000.0,1672.39
2019,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,10000.0,1672.39
2019,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,10000.0,1672.39
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,1612435.0,704190.2
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1200.0,11388.56
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",,19.2
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,1200.0,1827.68
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,,9541.68
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,77182.0,10493.26
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,4420.0,5362.1
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,21240.0,4506.83
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,5065.0,121.05
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,41500.0,421.55
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",2997.0,81.73
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1960.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1465892.0,666474.44
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,624422.0,229595.76
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,97359.0,5950.24
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,196901.0,65826.96
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,10720.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,10265.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,266027.0,272521.78
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,149443.0,21361.72
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,110755.0,71217.98
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,68161.0,15833.94
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,7700.0,6799.05
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,26300.0,3481.99
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,17399.0,1132.9
