#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,83928543.95,68820478.23
2016,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,14171688.36,12199833.59
2016,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,30109596.37,28200209.8
2017,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,81618484.44,66511835.23
2017,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,16156591.6,15051955.92
2017,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,32621795.98,31436130.65
2018,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,84987410.35,78616932.17
2018,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,14342991.78,12781387.72
2018,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,36577418.7,34029734.23
2019,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,84987410.35,72362749.19
2019,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,14342991.78,12777402.25
2019,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,36577418.7,34933535.15
2020,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,86285432.48,75266191.92
2020,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,14113913.21,11793677.67
2020,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,35222552.45,36374422.2
2021,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,88659811.72,77800323.44
2021,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,14459045.31,13462741.46
2021,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,38650860.74,37269194.68
2022,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,98281098.03,84428836.77
2022,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,19740230.37,14857030.0
2022,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,54365379.78,40828320.31
2023,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,114608311.86,
2023,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,32287963.66,
2023,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,66485094.22,
2024,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,131207571.92,
2024,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,30846656.88,
2024,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,51144715.32,
2006,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,142417143.84,134448141.99
2006,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,80262490.06,81673516.36
2007,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,145268979.82,127191456.86
2007,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,,47312.82
2007,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,86482689.36,85423479.79
2008,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,154608016.58,130321046.5
2008,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,36730083.4,28539219.63
2008,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,39147630.11,36340783.36
2009,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,156649553.57,135543491.02
2009,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,33601047.26,33032252.37
2009,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,36534410.35,38910808.13
2010,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,130875772.56,126744100.47
2010,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,27620615.36,32342082.09
2010,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,32587185.98,33239140.19
2011,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,117882305.71,107888987.11
2011,353,Infraestructuras Agrarias,35312,Desarrollo Sostenible En El Medio Rural,28446000.0,115000.0
2011,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,22621899.37,26927223.92
2011,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,24141986.94,25061341.86
2012,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,110885273.99,72467908.83
2012,353,Infraestructuras Agrarias,35312,Desarrollo Sostenible En El Medio Rural,28400000.0,
2012,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,26760913.35,19763293.61
2012,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,23614974.56,23582937.63
2013,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,84602772.41,77219805.86
2013,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,16101239.93,15855067.02
2013,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,19901462.03,27269441.88
2014,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,99570974.12,69650339.46
2014,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,16210880.24,14754429.46
2014,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,17783433.73,20795129.77
2015,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,93330524.34,100630909.94
2015,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,18428779.2,17158427.21
2015,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,22821004.74,23684897.32
