#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,112,Administración General,11221,Dirección Y Administración De La Función Pública,5660954.94,5989276.2
2016,112,Administración General,11268,Información Y Participación Ciudadana,593778.12,611693.29
2016,112,Administración General,11263,Servicios Jurídicos,2702993.88,2358580.98
2016,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,1898726.9,1693898.19
2016,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1653488.65,1446920.14
2016,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,577015.01,298528.86
2016,112,Administración General,11266,Televisión Y Radio Autonómicas,44000000.0,44000000.0
2016,112,Administración General,11265,Servicios Telemáticos,8066828.12,24302826.98
2016,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,1847978.15,1730351.46
2016,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",8139734.5,17372809.71
2016,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,3927816.1,3296540.53
2016,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",8722080.49,9334749.32
2016,112,Administración General,11217,Relaciones Institucionales,370301.22,299375.0
2016,112,Administración General,11215,Servicios De Interior,904264.63,813464.63
2016,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",921649.88,1649368.15
2016,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,1629992.29,1103985.64
2016,112,Administración General,11259,Cooperación Con La Policía Local,155000.0,26865.24
2016,112,Administración General,11252,Política Territorial,4107472.95,10488703.46
2016,112,Administración General,11253,Estrategias Territoriales,2280053.5,1951311.05
2016,112,Administración General,11251,Apoyo A La Administración Local,18455068.53,16667618.69
2017,112,Administración General,11221,Dirección Y Administración De La Función Pública,5786382.79,6071891.79
2017,112,Administración General,11268,Información Y Participación Ciudadana,1146508.26,996520.23
2017,112,Administración General,11263,Servicios Jurídicos,2528563.41,2403583.25
2017,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,1863592.77,1725894.96
2017,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1465445.8,1371814.19
2017,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,425232.26,299584.12
2017,112,Administración General,11266,Televisión Y Radio Autonómicas,44000000.0,43999999.92
2017,112,Administración General,11265,Servicios Telemáticos,9192274.64,22363394.47
2017,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,1782695.35,1630437.52
2017,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",7827676.9,17192377.79
2017,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,4734844.68,4437375.57
2017,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",9671615.36,9882356.88
2017,112,Administración General,11217,Relaciones Institucionales,328634.91,275665.51
2017,112,Administración General,11215,Servicios De Interior,913593.13,848787.31
2017,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",949883.95,1829392.86
2017,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,1669011.32,1148479.84
2017,112,Administración General,11259,Cooperación Con La Policía Local,560000.0,210588.72
2017,112,Administración General,11252,Política Territorial,10420745.6,13257709.54
2017,112,Administración General,11253,Estrategias Territoriales,2489940.62,2036695.26
2017,112,Administración General,11251,Apoyo A La Administración Local,18923974.96,18853691.69
2018,112,Administración General,11221,Dirección Y Administración De La Función Pública,6031479.36,6089488.66
2018,112,Administración General,11268,Información Y Participación Ciudadana,1564674.41,1274677.3
2018,112,Administración General,11263,Servicios Jurídicos,2603749.52,2387864.4
2018,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,2028696.81,1736692.1
2018,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1661854.93,1361925.4
2018,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,420614.08,299304.81
2018,112,Administración General,11266,Televisión Y Radio Autonómicas,47000000.0,45999999.96
2018,112,Administración General,11265,Servicios Telemáticos,9962559.3,25244351.58
2018,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,1882263.66,1528465.09
2018,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",7073020.45,13073872.05
2018,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,5746943.57,4290304.82
2018,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",9862518.16,9948056.61
2018,112,Administración General,11217,Relaciones Institucionales,325784.6,301565.21
2018,112,Administración General,11215,Servicios De Interior,1041283.39,932771.21
2018,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1159343.78,1940758.33
2018,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,1622550.19,1043022.27
2018,112,Administración General,11259,Cooperación Con La Policía Local,1072950.0,348313.04
2018,112,Administración General,11252,Política Territorial,16019282.74,28188252.72
2018,112,Administración General,11253,Estrategias Territoriales,5419094.2,4014162.01
2018,112,Administración General,11251,Apoyo A La Administración Local,21839417.88,21804847.14
2019,112,Administración General,11221,Dirección Y Administración De La Función Pública,6031479.36,6652979.38
2019,112,Administración General,11268,Información Y Participación Ciudadana,1564674.41,1204316.42
2019,112,Administración General,11263,Servicios Jurídicos,2603749.52,2591938.93
2019,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,2028696.81,1662857.44
2019,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1661854.93,1374113.17
2019,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,420614.08,323548.0
2019,112,Administración General,11266,Televisión Y Radio Autonómicas,47000000.0,47000000.0
2019,112,Administración General,11265,Servicios Telemáticos,9962559.3,29274832.09
2019,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,1882263.66,1686157.39
2019,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",7073020.45,11219484.88
2019,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,5746943.57,5630781.68
2019,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",9862518.16,8920925.17
2019,112,Administración General,11217,Relaciones Institucionales,325784.6,306148.63
2019,112,Administración General,11215,Servicios De Interior,1041283.39,1028642.95
2019,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1159343.78,2095505.0
2019,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,1622550.19,1090659.82
2019,112,Administración General,11259,Cooperación Con La Policía Local,1072950.0,518527.79
2019,112,Administración General,11252,Política Territorial,16019282.74,10581500.0
2019,112,Administración General,11253,Estrategias Territoriales,5419094.2,1989517.65
2019,112,Administración General,11251,Apoyo A La Administración Local,21839417.88,21791905.8
2020,112,Administración General,11221,Dirección Y Administración De La Función Pública,6958299.63,6962218.96
2020,112,Administración General,11268,Información Y Participación Ciudadana,1204290.14,963354.26
2020,112,Administración General,11263,Servicios Jurídicos,2864040.65,2592830.21
2020,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,2134977.12,1740522.9
2020,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1729109.01,1475660.17
2020,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,471820.47,354555.49
2020,112,Administración General,11266,Televisión Y Radio Autonómicas,50000000.0,50000000.0
2020,112,Administración General,11265,Servicios Telemáticos,10673122.0,33424938.16
2020,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,1652066.51,1561903.37
2020,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",6139696.84,13513150.43
2020,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,5081996.1,4962356.4
2020,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",10571561.09,8529126.08
2020,112,Administración General,11216,Comunidades Aragonesas En El Exterior,302300.0,184133.71
2020,112,Administración General,11217,Relaciones Institucionales,671483.67,355161.79
2020,112,Administración General,11215,Servicios De Interior,1311501.07,1022652.02
2020,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1254018.65,1578264.63
2020,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,1595593.91,1015401.05
2020,112,Administración General,11259,Cooperación Con La Policía Local,798000.0,536169.86
2020,112,Administración General,11252,Política Territorial,10816444.05,10789569.49
2020,112,Administración General,11253,Estrategias Territoriales,5842652.36,2414357.5
2020,112,Administración General,11251,Apoyo A La Administración Local,22128225.28,21824545.51
2021,112,Administración General,11221,Dirección Y Administración De La Función Pública,7050432.71,7617788.44
2021,112,Administración General,11268,Información Y Participación Ciudadana,1180722.27,991853.81
2021,112,Administración General,11263,Servicios Jurídicos,2916094.62,2353202.49
2021,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,2144451.04,1823464.87
2021,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1794629.57,1385953.44
2021,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,479881.98,392960.4
2021,112,Administración General,11266,Televisión Y Radio Autonómicas,50000000.0,50000000.0
2021,112,Administración General,11265,Servicios Telemáticos,11660013.45,41706990.97
2021,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,1710267.37,1463987.47
2021,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",6247593.81,11851669.02
2021,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,5452458.08,5691374.92
2021,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",10737533.45,9291092.88
2021,112,Administración General,11216,Comunidades Aragonesas En El Exterior,336403.52,275932.84
2021,112,Administración General,11217,Relaciones Institucionales,829949.54,498451.09
2021,112,Administración General,11215,Servicios De Interior,1363751.32,1029143.41
2021,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1065907.49,1810244.14
2021,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,1626309.07,1024446.32
2021,112,Administración General,11259,Cooperación Con La Policía Local,694000.0,523362.33
2021,112,Administración General,11252,Política Territorial,10409947.46,19596494.52
2021,112,Administración General,11253,Estrategias Territoriales,6678006.55,3981209.11
2021,112,Administración General,11251,Apoyo A La Administración Local,21990651.52,21786801.76
2022,112,Administración General,11221,Dirección Y Administración De La Función Pública,7310788.35,7653572.9
2022,112,Administración General,11268,Información Y Participación Ciudadana,1078851.73,1048995.37
2022,112,Administración General,11263,Servicios Jurídicos,2869215.26,2443868.62
2022,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,2031207.76,1897003.63
2022,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1682671.78,1484305.38
2022,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,451787.85,389030.88
2022,112,Administración General,11266,Televisión Y Radio Autonómicas,50000000.0,51441796.12
2022,112,Administración General,11265,Servicios Telemáticos,16336736.69,44309790.45
2022,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,1723056.09,1605953.6
2022,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",4683160.46,10762169.13
2022,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,6147718.25,5967539.73
2022,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",13301764.63,11255119.41
2022,112,Administración General,11216,Comunidades Aragonesas En El Exterior,371520.81,347817.44
2022,112,Administración General,11217,Relaciones Institucionales,840881.85,472357.24
2022,112,Administración General,11215,Servicios De Interior,1370478.98,1114827.76
2022,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1006622.69,2231432.52
2022,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,1628476.8,1185434.58
2022,112,Administración General,11259,Cooperación Con La Policía Local,815000.0,713597.35
2022,112,Administración General,11252,Política Territorial,15923798.88,25187374.1
2022,112,Administración General,11253,Estrategias Territoriales,6805257.09,5587181.27
2022,112,Administración General,11251,Apoyo A La Administración Local,22006247.2,21916882.41
2023,112,Administración General,11221,Dirección Y Administración De La Función Pública,8314518.94,
2023,112,Administración General,11268,Información Y Participación Ciudadana,1156069.89,
2023,112,Administración General,11263,Servicios Jurídicos,2928529.34,
2023,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,2079027.83,
2023,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1726038.78,
2023,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,512174.03,
2023,112,Administración General,11266,Televisión Y Radio Autonómicas,50800000.0,
2023,112,Administración General,11265,Servicios Telemáticos,26436236.23,
2023,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,2434200.02,
2023,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",6291076.14,
2023,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,6281334.04,
2023,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",13680295.22,
2023,112,Administración General,11216,Comunidades Aragonesas En El Exterior,372441.39,
2023,112,Administración General,11217,Relaciones Institucionales,854679.07,
2023,112,Administración General,11215,Servicios De Interior,1531631.26,
2023,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1224068.45,
2023,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,1535131.49,
2023,112,Administración General,11259,Cooperación Con La Policía Local,840000.0,
2023,112,Administración General,11252,Política Territorial,20802267.3,
2023,112,Administración General,11253,Estrategias Territoriales,6791464.27,
2023,112,Administración General,11251,Apoyo A La Administración Local,31726166.66,
2024,112,Administración General,11221,Dirección Y Administración De La Función Pública,8763590.65,
2024,112,Administración General,11268,Información Y Participación Ciudadana,1117992.32,
2024,112,Administración General,11263,Servicios Jurídicos,2935220.84,
2024,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,2147875.37,
2024,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1839056.44,
2024,112,Administración General,11260,Despoblación,23000260.14,
2024,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,670921.69,
2024,112,Administración General,11266,Televisión Y Radio Autonómicas,50800000.0,
2024,112,Administración General,11265,Servicios Telemáticos,19135118.07,
2024,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,2114564.15,
2024,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",8474398.34,
2024,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,12868486.61,
2024,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",10158914.92,
2024,112,Administración General,11216,Comunidades Aragonesas En El Exterior,408609.84,
2024,112,Administración General,11217,Relaciones Institucionales,657182.7,
2024,112,Administración General,11215,Servicios De Interior,1620836.75,
2024,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",2033586.47,
2024,112,Administración General,11218,"Serv. Gener. Desarrollo Territ., Despobl. Y Justic",4802848.37,
2024,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,1473255.55,
2024,112,Administración General,11259,Cooperación Con La Policía Local,881000.0,
2024,112,Administración General,11252,Política Territorial,21882134.03,
2024,112,Administración General,11253,Estrategias Territoriales,8614813.46,
2024,112,Administración General,11251,Apoyo A La Administración Local,33573776.1,
2006,112,Administración General,11221,Dirección Y Administración De La Función Pública,3528676.34,4395491.88
2006,112,Administración General,11263,Servicios Jurídicos,1666491.15,1604684.06
2006,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,2112411.58,2750143.26
2006,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1705205.83,1787918.79
2006,112,Administración General,11266,Televisión Y Radio Autonómicas,49057823.0,49057823.0
2006,112,Administración General,11265,Servicios Telemáticos,9875000.0,13115793.54
2006,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,2624129.94,2396155.09
2006,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",11732819.14,15175154.73
2006,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,7348189.66,7334951.55
2006,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",4626744.29,5598958.9
2006,112,Administración General,11216,Comunidades Aragonesas En El Exterior,846790.0,1021632.08
2006,112,Administración General,11214,No Operativo,1785095.13,1251492.39
2006,112,Administración General,11215,Servicios De Interior,892232.06,681926.45
2006,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1082437.88,2382160.87
2006,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,2950000.0,3251482.43
2006,112,Administración General,11259,Cooperación Con La Policía Local,769775.0,606477.44
2006,112,Administración General,11252,Política Territorial,49461174.23,26344688.96
2006,112,Administración General,11251,Apoyo A La Administración Local,25187549.83,25068644.14
2007,112,Administración General,11221,Dirección Y Administración De La Función Pública,3848696.38,4426754.27
2007,112,Administración General,11269,Serv.Grales P. Territorial E Interior (No Operativ,,298644.52
2007,112,Administración General,11268,Información Y Participación Ciudadana,,39080.12
2007,112,Administración General,11263,Servicios Jurídicos,1876113.28,1650632.56
2007,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,2191972.62,2696754.57
2007,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1811684.61,1881752.24
2007,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,,74197.01
2007,112,Administración General,11266,Televisión Y Radio Autonómicas,49060000.0,49060000.0
2007,112,Administración General,11265,Servicios Telemáticos,11481234.08,17170906.9
2007,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,3264150.13,2390026.45
2007,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",11583648.07,13970933.77
2007,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,7956559.86,8446477.27
2007,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",22094386.28,19683510.22
2007,112,Administración General,11216,Comunidades Aragonesas En El Exterior,876427.0,789308.1
2007,112,Administración General,11217,Relaciones Institucionales,,52510.71
2007,112,Administración General,11214,No Operativo,2087443.41,1230704.88
2007,112,Administración General,11215,Servicios De Interior,928600.05,738381.83
2007,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1135995.48,2430934.38
2007,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,4983756.89,2277640.74
2007,112,Administración General,11259,Cooperación Con La Policía Local,796717.0,622472.43
2007,112,Administración General,11252,Política Territorial,49537548.76,24701016.18
2007,112,Administración General,11253,Estrategias Territoriales,,44131.5
2007,112,Administración General,11251,Apoyo A La Administración Local,25218091.84,25144569.24
2008,112,Administración General,11221,Dirección Y Administración De La Función Pública,5340938.21,4926187.12
2008,112,Administración General,11269,Serv.Grales P. Territorial E Interior (No Operativ,3379889.42,2538822.3
2008,112,Administración General,11268,Información Y Participación Ciudadana,1193066.58,623601.06
2008,112,Administración General,11263,Servicios Jurídicos,2587089.18,1832052.01
2008,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,2123149.66,2692401.49
2008,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1876936.44,2237020.13
2008,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,955556.12,691764.63
2008,112,Administración General,11266,Televisión Y Radio Autonómicas,53770619.0,53770619.0
2008,112,Administración General,11265,Servicios Telemáticos,11659819.0,22264117.19
2008,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,2731228.99,2015100.09
2008,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",12691689.81,16490546.27
2008,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,7683372.88,6585529.36
2008,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",42530215.23,48945934.74
2008,112,Administración General,11216,Comunidades Aragonesas En El Exterior,1163243.0,1069557.3
2008,112,Administración General,11217,Relaciones Institucionales,359474.46,357333.62
2008,112,Administración General,11214,No Operativo,7313731.93,5632213.52
2008,112,Administración General,11215,Servicios De Interior,1006696.9,853331.87
2008,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1383776.08,2948394.05
2008,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,5176450.1,1334158.75
2008,112,Administración General,11259,Cooperación Con La Policía Local,799581.0,647016.27
2008,112,Administración General,11252,Política Territorial,48422839.42,19238219.95
2008,112,Administración General,11253,Estrategias Territoriales,3992743.51,2950820.15
2008,112,Administración General,11251,Apoyo A La Administración Local,25188701.94,25280903.95
2009,112,Administración General,11221,Dirección Y Administración De La Función Pública,6111119.43,5485608.84
2009,112,Administración General,11269,Serv.Grales P. Territorial E Interior (No Operativ,3264972.08,2787527.11
2009,112,Administración General,11268,Información Y Participación Ciudadana,1499754.85,1230021.23
2009,112,Administración General,11263,Servicios Jurídicos,2691041.87,2113496.07
2009,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,2288225.68,2754345.86
2009,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,2088464.33,2399001.58
2009,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,1050264.84,844701.96
2009,112,Administración General,11266,Televisión Y Radio Autonómicas,57242954.0,57242954.0
2009,112,Administración General,11265,Servicios Telemáticos,12968658.65,24523694.65
2009,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,2845307.66,2229711.66
2009,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",14033340.77,19976355.94
2009,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,8183862.22,7393575.59
2009,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",16693369.69,28213838.19
2009,112,Administración General,11216,Comunidades Aragonesas En El Exterior,1254908.0,1092614.85
2009,112,Administración General,11217,Relaciones Institucionales,506615.14,345355.21
2009,112,Administración General,11214,No Operativo,7345541.17,7012407.09
2009,112,Administración General,11215,Servicios De Interior,1063286.5,907908.4
2009,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1450804.88,3234525.01
2009,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,4700687.75,1241317.29
2009,112,Administración General,11259,Cooperación Con La Policía Local,799581.0,670786.3
2009,112,Administración General,11252,Política Territorial,49959885.55,19451536.98
2009,112,Administración General,11253,Estrategias Territoriales,3394605.93,3263831.15
2009,112,Administración General,11251,Apoyo A La Administración Local,25219178.82,25177139.63
2010,112,Administración General,11221,Dirección Y Administración De La Función Pública,5770553.19,5083317.85
2010,112,Administración General,11269,Serv.Grales P. Territorial E Interior (No Operativ,2989761.03,2543515.74
2010,112,Administración General,11268,Información Y Participación Ciudadana,1195413.96,1057422.34
2010,112,Administración General,11263,Servicios Jurídicos,2713890.59,2023380.05
2010,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,2221165.46,2468071.11
2010,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1956756.6,2261326.74
2010,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,1005044.91,865823.13
2010,112,Administración General,11266,Televisión Y Radio Autonómicas,56455311.0,56455311.0
2010,112,Administración General,11265,Servicios Telemáticos,12181804.13,20578515.8
2010,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,2652583.68,2377049.45
2010,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",9474784.47,18666284.31
2010,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,6714138.84,7365748.39
2010,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",15975647.48,21584480.99
2010,112,Administración General,11216,Comunidades Aragonesas En El Exterior,1248833.0,981080.84
2010,112,Administración General,11217,Relaciones Institucionales,432838.3,512284.37
2010,112,Administración General,11214,No Operativo,9418352.63,7368575.28
2010,112,Administración General,11215,Servicios De Interior,1052138.01,829532.89
2010,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1227535.08,3134212.12
2010,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,3436973.72,1210181.61
2010,112,Administración General,11259,Cooperación Con La Policía Local,599685.75,527995.45
2010,112,Administración General,11252,Política Territorial,44378186.16,20034373.15
2010,112,Administración General,11253,Estrategias Territoriales,3109506.97,2739035.25
2010,112,Administración General,11251,Apoyo A La Administración Local,20357622.93,20274715.64
2011,112,Administración General,11221,Dirección Y Administración De La Función Pública,4744458.36,4080395.03
2011,112,Administración General,11269,Serv.Grales P. Territorial E Interior (No Operativ,2922956.77,2378011.5
2011,112,Administración General,11268,Información Y Participación Ciudadana,1086817.77,728384.57
2011,112,Administración General,11263,Servicios Jurídicos,2660238.21,1925771.59
2011,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,2085800.62,1783881.87
2011,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1831652.1,1294251.95
2011,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,956926.15,547387.36
2011,112,Administración General,11266,Televisión Y Radio Autonómicas,55355311.0,55355310.97
2011,112,Administración General,11265,Servicios Telemáticos,10207181.0,18283843.95
2011,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,2236949.98,2052042.45
2011,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",9918790.23,20932490.68
2011,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,6239528.1,5986961.27
2011,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",13931709.74,15673999.87
2011,112,Administración General,11216,Comunidades Aragonesas En El Exterior,939697.0,685624.99
2011,112,Administración General,11217,Relaciones Institucionales,382800.17,335041.75
2011,112,Administración General,11214,No Operativo,7872200.31,7333121.83
2011,112,Administración General,11215,Servicios De Interior,965811.03,795193.72
2011,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1165229.82,2928110.51
2011,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,2211341.99,1295983.47
2011,112,Administración General,11259,Cooperación Con La Policía Local,982993.75,512919.73
2011,112,Administración General,11252,Política Territorial,22994508.11,6399414.92
2011,112,Administración General,11253,Estrategias Territoriales,3008014.65,1700634.86
2011,112,Administración General,11251,Apoyo A La Administración Local,11621389.81,11452445.48
2012,112,Administración General,11221,Dirección Y Administración De La Función Pública,6387547.66,5538713.88
2012,112,Administración General,11269,Serv.Grales P. Territorial E Interior (No Operativ,2677429.04,2087483.21
2012,112,Administración General,11268,Información Y Participación Ciudadana,777575.45,447142.27
2012,112,Administración General,11263,Servicios Jurídicos,2640208.13,1805130.15
2012,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,1910733.03,1579329.43
2012,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1637886.58,1315406.04
2012,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,813868.89,442834.66
2012,112,Administración General,11266,Televisión Y Radio Autonómicas,45000000.0,41790835.22
2012,112,Administración General,11265,Servicios Telemáticos,9435320.0,17550883.98
2012,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,2220064.26,1655426.05
2012,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",8886512.22,19912403.12
2012,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,4982500.0,4958056.48
2012,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",12637274.7,10565000.35
2012,112,Administración General,11216,Comunidades Aragonesas En El Exterior,769506.23,497778.88
2012,112,Administración General,11217,Relaciones Institucionales,392274.51,286815.95
2012,112,Administración General,11214,No Operativo,5062975.24,4141027.18
2012,112,Administración General,11215,Servicios De Interior,928618.35,785671.49
2012,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1043960.37,1521918.73
2012,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,1658947.32,1147066.57
2012,112,Administración General,11259,Cooperación Con La Policía Local,885813.0,571825.26
2012,112,Administración General,11252,Política Territorial,16977722.77,2019582.31
2012,112,Administración General,11253,Estrategias Territoriales,2581555.55,1586022.1
2012,112,Administración General,11251,Apoyo A La Administración Local,11553412.47,11327625.99
