#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,7942887.22,6452608.54
2016,1,Gastos de Personal,13,Laborales,,,144569.84,143827.02
2016,1,Gastos de Personal,13,Laborales,130,Laboral fijo,144569.84,143827.02
2016,1,Gastos de Personal,12,Funcionarios,,,6123486.7,5072114.05
2016,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2979079.54,2555064.22
2016,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3144407.16,2517049.83
2016,1,Gastos de Personal,15,Incentivos al rendimiento,,,18000.0,13586.06
2016,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,18000.0,13586.06
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1656830.68,1223081.41
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1653830.68,1221741.41
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,3000.0,1340.0
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,1047074.63,347277.07
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3003.0,5310.4
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,3003.0,5310.4
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,92506.0,97627.86
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",206.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,92300.0,97544.64
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,,83.22
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,160101.0,77701.4
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,6550.0,3346.86
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,5393.0,1084.86
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,9507.0,10729.71
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,127000.0,57931.41
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",11342.0,4608.56
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,309.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,753334.63,159723.32
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,130253.0,39939.35
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,322423.0,44086.27
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,84630.0,11108.12
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,3165.0,12757.69
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,7234.0,235.85
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,49213.0,102.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,82411.04,46225.04
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,74005.59,5269.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,38130.0,6914.09
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,2391.55
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,20143.0,2336.27
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,15153.0,2186.27
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,2834.0,0.0
2016,4,Transferencias Corrientes (cap. 4),,,,,5014000.0,1134783.3
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,800000.0,320626.37
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),800000.0,320626.37
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,630000.0,18406.45
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),630000.0,18406.45
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,610000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),610000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2974000.0,795750.48
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),2974000.0,795750.48
2016,7,Transferencias de Capital (cap. 7),,,,,17502020.64,18902444.75
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,710000.0,555898.83
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),710000.0,555898.83
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,3933277.02
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),,3933277.02
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,16792020.64,14413268.9
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),16792020.64,14413268.9
2016,6,Inversiones Reales,,,,,1428436.88,670724.47
2016,6,Inversiones Reales,60,Inversiones Reales,,,1428436.88,670724.47
2016,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,5000.0,1853.75
2016,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,45000.0,29829.55
2016,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",50000.0,5093.25
2016,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,614000.0,373785.17
2016,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,570596.18,119418.17
2016,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,143840.7,140744.58
2017,1,Gastos de Personal,,,,,7539984.98,6981226.72
2017,1,Gastos de Personal,10,Altos Cargos,,,133906.0,93310.16
2017,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",133906.0,93310.16
2017,1,Gastos de Personal,13,Laborales,,,154766.84,146418.18
2017,1,Gastos de Personal,13,Laborales,130,Laboral fijo,154766.84,146418.18
2017,1,Gastos de Personal,12,Funcionarios,,,5701653.76,5392561.7
2017,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2880770.44,2746460.59
2017,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2820883.32,2646101.11
2017,1,Gastos de Personal,15,Incentivos al rendimiento,,,18500.0,13919.33
2017,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,18500.0,13919.33
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,75150.47,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,75150.47,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1456007.91,1335017.35
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1452007.91,1333722.35
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,4000.0,1295.0
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,1697760.0,847385.65
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,13110.0
2017,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,,13110.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,242500.0,98587.18
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,242300.0,98239.32
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,,181.5
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,200.0,166.36
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,106082.0,99165.81
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,5500.0,3653.32
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,500.0,1297.02
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,8000.0,17687.24
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,91982.0,63176.63
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",100.0,13351.6
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1330078.0,629863.44
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,77500.0,99889.12
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,1108036.0,236808.1
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,50000.0,232792.22
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,6100.0,8284.85
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,800.0,136.02
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,1400.0,160.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,66092.0,44230.17
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,20150.0,7562.96
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,19100.0,6659.22
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,3000.0,2442.4
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,8800.0,2796.14
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,7300.0,1420.68
2017,4,Transferencias Corrientes (cap. 4),,,,,3326000.0,1715445.41
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,1000000.0,475617.16
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),1000000.0,475617.16
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,190000.0,21600.0
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),190000.0,21600.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2136000.0,1218228.25
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),2136000.0,1218228.25
2017,7,Transferencias de Capital (cap. 7),,,,,20699048.0,25325349.84
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,260000.0,78952.8
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),260000.0,78952.8
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,282000.0,5448799.66
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),282000.0,5448799.66
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,20157048.0,19797597.38
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),20157048.0,19797597.38
2017,6,Inversiones Reales,,,,,1753140.0,965073.8
2017,6,Inversiones Reales,60,Inversiones Reales,,,1753140.0,953074.35
2017,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,5000.0,4267.19
2017,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,33000.0,24234.22
2017,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",50000.0,18431.09
2017,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,800000.0,546521.41
2017,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,648000.0,265823.05
2017,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,217140.0,93797.39
2017,6,Inversiones Reales,61,Intereses de demora de inversiones,,,,11999.45
2017,6,Inversiones Reales,61,Intereses de demora de inversiones,610,Intereses de demora de inversiones,,11999.45
2018,1,Gastos de Personal,,,,,7620307.67,7337010.51
2018,1,Gastos de Personal,10,Altos Cargos,,,135246.52,137804.91
2018,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",135246.52,137804.91
2018,1,Gastos de Personal,13,Laborales,,,149694.8,136802.02
2018,1,Gastos de Personal,13,Laborales,130,Laboral fijo,149694.8,136802.02
2018,1,Gastos de Personal,12,Funcionarios,,,5751857.34,5656639.09
2018,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2915971.62,2910171.01
2018,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2835885.72,2746468.08
2018,1,Gastos de Personal,15,Incentivos al rendimiento,,,18500.0,13947.08
2018,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,18500.0,13947.08
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,112600.61,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,112600.61,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1452408.4,1391817.41
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1449408.4,1391402.34
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,3000.0,415.07
2018,3,Gastos Financieros,,,,,,98.3
2018,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,,98.3
2018,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,,98.3
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,1728037.5,644009.27
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,6000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,243725.0,102619.85
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,,2178.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,243523.0,99926.28
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,,363.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,202.0,152.57
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,327952.0,106838.94
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,5555.0,5825.91
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,505.0,943.69
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,5555.0,13569.22
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,306236.0,67671.48
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",10101.0,18828.64
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1131159.5,425950.7
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,104975.0,39874.64
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,580740.0,175103.98
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,200059.0,133355.87
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,8101.0,20066.25
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,804.0,308.79
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,1414.0,778.4
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,125320.0,51923.93
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,109746.5,4538.84
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,19201.0,8599.78
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,3000.0,3775.84
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,8858.0,3582.13
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,7343.0,1241.81
2018,4,Transferencias Corrientes (cap. 4),,,,,5547000.0,1842249.47
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,1050000.0,643584.31
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),1050000.0,643584.31
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,190000.0,16200.0
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),190000.0,16200.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1000.0,0.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),1000.0,0.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4306000.0,1182465.16
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),4306000.0,1182465.16
2018,7,Transferencias de Capital (cap. 7),,,,,22626459.66,9702826.17
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,205000.0,32564.92
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),205000.0,32564.92
2018,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,2264411.66,9209411.66
2018,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),2264411.66,9209411.66
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,20157048.0,460849.59
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),20157048.0,460849.59
2018,6,Inversiones Reales,,,,,2269564.97,930333.97
2018,6,Inversiones Reales,60,Inversiones Reales,,,2269564.97,930333.97
2018,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,,6389.3
2018,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,37000.0,14899.65
2018,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",55000.0,0.0
2018,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,1275000.0,628819.55
2018,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,639880.97,158837.67
2018,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,262684.0,121387.8
2019,1,Gastos de Personal,,,,,7620307.67,7113366.38
2019,1,Gastos de Personal,10,Altos Cargos,,,135246.52,142071.85
2019,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",135246.52,142071.85
2019,1,Gastos de Personal,13,Laborales,,,149694.8,129487.08
2019,1,Gastos de Personal,13,Laborales,130,Laboral fijo,149694.8,129487.08
2019,1,Gastos de Personal,12,Funcionarios,,,5751857.34,5438097.48
2019,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2915971.62,2732574.35
2019,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2835885.72,2705523.13
2019,1,Gastos de Personal,15,Incentivos al rendimiento,,,18500.0,14013.61
2019,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,18500.0,14013.61
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,112600.61,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,112600.61,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1452408.4,1389696.36
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1449408.4,1389696.36
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,3000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,1728037.5,530193.25
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,6000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,243725.0,112175.33
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,,10409.64
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,243523.0,101613.12
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,202.0,152.57
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,327952.0,105581.5
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,5555.0,2600.87
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,505.0,627.85
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,5555.0,13391.87
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,306236.0,76186.56
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",10101.0,12774.35
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1131159.5,304401.21
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,104975.0,58936.31
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,580740.0,165058.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,200059.0,18633.39
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,8101.0,14397.42
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,804.0,428.56
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,1414.0,420.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,125320.0,44039.58
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,109746.5,2487.95
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,19201.0,8035.21
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,3000.0,3414.65
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,8858.0,3136.48
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,7343.0,1394.08
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,,90.0
2019,4,Transferencias Corrientes (cap. 4),,,,,5547000.0,4198440.19
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,1050000.0,331657.12
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),1050000.0,331657.12
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,190000.0,18360.0
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),190000.0,18360.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),1000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4306000.0,3848423.07
