#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,242,Educación,24231,Innovación Y Participación,12244785.15,11039537.85
2016,242,Educación,24212,Gestión De Personal,2871985.85,2605259.81
2016,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",63634622.83,51022880.28
2016,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,527807.58,432962.87
2016,242,Educación,24228,Educación Universitaria,163798182.64,167643492.5
2016,242,Educación,24227,Formación Del Profesorado,3612862.44,3387020.95
2016,242,Educación,24226,Plan Aragonés De Formación Profesional,4422021.47,2331913.99
2016,242,Educación,24225,Educación Permanente,10324963.28,10846399.31
2016,242,Educación,24224,Enseñanzas Artísticas,23538255.45,24800396.36
2016,242,Educación,24223,Educación Especial,48771018.79,56459943.91
2016,242,Educación,24222,Educ Secundaria,341828201.42,383946963.02
2016,242,Educación,24221,Educación Infantil Y Primaria,294618959.33,324786747.97
2017,242,Educación,24231,Innovación Y Participación,16104094.76,17574467.49
2017,242,Educación,24212,Gestión De Personal,2965003.53,2624552.72
2017,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",70201971.7,63484580.75
2017,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,666361.53,396430.66
2017,242,Educación,24228,Educación Universitaria,169810205.91,172101347.15
2017,242,Educación,24227,Formación Del Profesorado,3942797.03,3514390.35
2017,242,Educación,24226,Plan Aragonés De Formación Profesional,4430447.21,4152595.48
2017,242,Educación,24225,Educación Permanente,11051676.17,11259652.76
2017,242,Educación,24224,Enseñanzas Artísticas,25947716.9,26301269.98
2017,242,Educación,24223,Educación Especial,56098969.08,61515510.92
2017,242,Educación,24222,Educ Secundaria,380546521.74,403411941.16
2017,242,Educación,24221,Educación Infantil Y Primaria,314364879.59,326768764.03
2018,242,Educación,24231,Innovación Y Participación,16710228.14,17328718.62
2018,242,Educación,24212,Gestión De Personal,2903759.65,2652037.5
2018,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",72028754.23,69912220.24
2018,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,723552.53,570627.54
2018,242,Educación,24228,Educación Universitaria,175671185.16,177330157.23
2018,242,Educación,24227,Formación Del Profesorado,3957510.49,3808960.56
2018,242,Educación,24226,Plan Aragonés De Formación Profesional,5964617.27,5485457.04
2018,242,Educación,24225,Educación Permanente,11564482.56,11612575.94
2018,242,Educación,24224,Enseñanzas Artísticas,26335310.04,27085895.62
2018,242,Educación,24223,Educación Especial,61964560.18,68689870.08
2018,242,Educación,24222,Educ Secundaria,401809650.53,413087784.61
2018,242,Educación,24221,Educación Infantil Y Primaria,326686032.3,343383533.48
2019,242,Educación,24231,Innovación Y Participación,16710228.14,17760614.95
2019,242,Educación,24212,Gestión De Personal,2903759.65,2752058.01
2019,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",72028754.23,68941702.62
2019,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,723552.53,517550.31
2019,242,Educación,24228,Educación Universitaria,175671185.16,179577445.61
2019,242,Educación,24227,Formación Del Profesorado,3957510.49,3907417.43
2019,242,Educación,24226,Plan Aragonés De Formación Profesional,5964617.27,5514215.85
2019,242,Educación,24225,Educación Permanente,11564482.56,11909979.72
2019,242,Educación,24224,Enseñanzas Artísticas,26335310.04,27318634.38
2019,242,Educación,24223,Educación Especial,61964560.18,71327628.05
2019,242,Educación,24222,Educ Secundaria,401809650.53,427041602.05
2019,242,Educación,24221,Educación Infantil Y Primaria,326686032.3,358990529.6
2020,242,Educación,24231,Innovación Y Participación,1815182.82,1402542.15
2020,242,Educación,24232,Equidad,16140612.62,15252275.43
2020,242,Educación,24212,Gestión De Personal,2983775.29,2820500.77
2020,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",72980818.17,65247747.27
2020,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,753552.53,590023.34
2020,242,Educación,24228,Educación Universitaria,186321573.22,192510154.24
2020,242,Educación,24227,Formación Del Profesorado,4102201.92,4274132.03
2020,242,Educación,24226,Plan Aragonés De Formación Profesional,5790441.0,4687362.61
2020,242,Educación,24225,Educación Permanente,11776563.42,11870392.49
2020,242,Educación,24224,Enseñanzas Artísticas,28303122.31,27924436.88
2020,242,Educación,24223,Educación Especial,71986891.05,74855333.33
2020,242,Educación,24222,Educ Secundaria,423563656.56,443136615.0
2020,242,Educación,24221,Educación Infantil Y Primaria,352835493.65,380861859.99
2020,242,Educación,24220,Formación Profesional,3928683.99,3554775.06
2021,242,Educación,24231,Innovación Y Participación,2435545.11,8428205.78
2021,242,Educación,24232,Equidad,16432752.26,14034920.72
2021,242,Educación,24212,Gestión De Personal,3050123.04,2417436.61
2021,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",93983214.38,59785408.1
2021,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,753552.53,613740.1
2021,242,Educación,24228,Educación Universitaria,195943449.87,200800853.66
2021,242,Educación,24227,Formación Del Profesorado,4697004.17,4549535.16
2021,242,Educación,24226,Plan Aragonés De Formación Profesional,9299542.53,8812164.49
2021,242,Educación,24225,Educación Permanente,12200926.53,12447990.89
2021,242,Educación,24224,Enseñanzas Artísticas,30611756.07,29140158.36
2021,242,Educación,24223,Educación Especial,74683344.01,77297383.55
2021,242,Educación,24222,Educ Secundaria,452917479.21,457474972.52
2021,242,Educación,24221,Educación Infantil Y Primaria,395738408.15,404902665.6
2021,242,Educación,24220,Formación Profesional,3749135.28,3556079.84
2022,242,Educación,24231,Innovación Y Participación,2027903.33,7681164.89
2022,242,Educación,24232,Equidad,15475829.62,10767956.36
2022,242,Educación,24212,Gestión De Personal,3167141.04,3029532.47
2022,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",75962656.24,81350907.71
2022,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,753552.53,590507.11
2022,242,Educación,24228,Educación Universitaria,206840833.14,207951305.68
2022,242,Educación,24227,Formación Del Profesorado,12685520.44,6570304.24
2022,242,Educación,24226,Plan Aragonés De Formación Profesional,10990361.12,4909645.78
2022,242,Educación,24225,Educación Permanente,12540855.94,12813906.15
2022,242,Educación,24224,Enseñanzas Artísticas,29832287.05,30245609.04
2022,242,Educación,24223,Educación Especial,75832023.19,80379582.82
2022,242,Educación,24222,Educ Secundaria,464343980.55,473355870.63
2022,242,Educación,24221,Educación Infantil Y Primaria,398733042.16,411207564.5
2022,242,Educación,24220,Formación Profesional,3756362.59,3781698.71
2023,242,Educación,24231,Innovación Y Participación,4049365.32,
2023,242,Educación,24232,Equidad,15447103.7,
2023,242,Educación,24212,Gestión De Personal,3554366.38,
2023,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",93334813.56,
2023,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,753552.53,
2023,242,Educación,24228,Educación Universitaria,220274721.87,
2023,242,Educación,24227,Formación Del Profesorado,10103479.85,
2023,242,Educación,24226,Plan Aragonés De Formación Profesional,5411215.99,
2023,242,Educación,24225,Educación Permanente,13155022.33,
2023,242,Educación,24224,Enseñanzas Artísticas,30588807.8,
2023,242,Educación,24223,Educación Especial,78815006.41,
2023,242,Educación,24222,Educ Secundaria,480923283.71,
2023,242,Educación,24221,Educación Infantil Y Primaria,416017266.3,
2023,242,Educación,24220,Formación Profesional,4029727.08,
2024,242,Educación,24231,Innovación Y Participación,4181144.37,
2024,242,Educación,24232,Equidad,8896323.39,
2024,242,Educación,24212,Gestión De Personal,4377196.74,
2024,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",99188819.17,
2024,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,753552.53,
2024,242,Educación,24228,Educación Universitaria,221507852.6,
2024,242,Educación,24227,Formación Del Profesorado,8962433.2,
2024,242,Educación,24226,Plan Aragonés De Formación Profesional,18394397.89,
2024,242,Educación,24225,Educación Permanente,14552483.09,
2024,242,Educación,24224,Enseñanzas Artísticas,34357722.66,
2024,242,Educación,24223,Educación Especial,97636420.4,
2024,242,Educación,24222,Educ Secundaria,525921433.73,
2024,242,Educación,24221,Educación Infantil Y Primaria,480198977.73,
2024,242,Educación,24220,Formación Profesional,4336274.77,
2006,242,Educación,24231,Innovación Y Participación,3520537.8,5054694.32
2006,242,Educación,24212,Gestión De Personal,2280452.36,2412198.5
2006,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",83535138.43,77467817.67
2006,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,,365329.83
2006,242,Educación,24228,Educación Universitaria,146048558.92,141071248.48
2006,242,Educación,24227,Formación Del Profesorado,7367614.29,8192999.54
2006,242,Educación,24226,Plan Aragonés De Formación Profesional,3263552.53,3035807.33
2006,242,Educación,24225,Educación Permanente,9684842.89,10023773.74
2006,242,Educación,24224,Enseñanzas Artísticas,22244307.7,21817364.16
2006,242,Educación,24223,Educación Especial,35731415.22,36564567.73
2006,242,Educación,24222,Educ Secundaria,310318801.88,317508454.98
2006,242,Educación,24221,Educación Infantil Y Primaria,255011741.73,263641876.75
2007,242,Educación,24231,Innovación Y Participación,4391077.03,6104375.72
2007,242,Educación,24212,Gestión De Personal,2836512.71,2572785.54
2007,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",99416663.7,81031985.47
2007,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,684380.0,549774.37
2007,242,Educación,24228,Educación Universitaria,159390503.17,156796161.69
2007,242,Educación,24227,Formación Del Profesorado,7190411.68,8419253.6
2007,242,Educación,24226,Plan Aragonés De Formación Profesional,4026949.13,3444357.63
2007,242,Educación,24225,Educación Permanente,10421470.29,11447879.82
2007,242,Educación,24224,Enseñanzas Artísticas,23117122.43,22486948.91
2007,242,Educación,24223,Educación Especial,39305021.37,40520606.83
2007,242,Educación,24222,Educ Secundaria,330436765.45,341319052.96
2007,242,Educación,24221,Educación Infantil Y Primaria,276734358.08,289093565.65
2008,242,Educación,24231,Innovación Y Participación,4632951.16,6610357.94
2008,242,Educación,24212,Gestión De Personal,2975296.47,2721715.35
2008,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",99759925.89,95684733.42
2008,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,684380.0,469909.88
2008,242,Educación,24228,Educación Universitaria,167805631.02,167249170.4
2008,242,Educación,24227,Formación Del Profesorado,7570322.99,9020804.93
2008,242,Educación,24226,Plan Aragonés De Formación Profesional,4107078.97,3685019.17
2008,242,Educación,24225,Educación Permanente,11195413.5,12487294.26
2008,242,Educación,24224,Enseñanzas Artísticas,24598022.84,24841691.47
2008,242,Educación,24223,Educación Especial,43829963.55,45539328.22
2008,242,Educación,24222,Educ Secundaria,360008960.8,368252292.7
2008,242,Educación,24221,Educación Infantil Y Primaria,300097043.61,313621788.77
2009,242,Educación,24231,Innovación Y Participación,4768638.24,6506301.81
2009,242,Educación,24212,Gestión De Personal,3113630.51,2866442.69
2009,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",88588723.27,87550393.06
2009,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,547000.0,477488.23
2009,242,Educación,24228,Educación Universitaria,171163058.95,171717596.55
2009,242,Educación,24227,Formación Del Profesorado,7686368.29,9251420.36
2009,242,Educación,24226,Plan Aragonés De Formación Profesional,4064712.97,3528541.14
2009,242,Educación,24225,Educación Permanente,11688024.84,12939986.84
2009,242,Educación,24224,Enseñanzas Artísticas,25826468.96,26041116.26
2009,242,Educación,24223,Educación Especial,45866029.2,49486584.1
2009,242,Educación,24222,Educ Secundaria,380012418.22,378572180.16
2009,242,Educación,24221,Educación Infantil Y Primaria,316322350.09,335412623.11
2010,242,Educación,24231,Innovación Y Participación,3895102.76,4710970.33
2010,242,Educación,24212,Gestión De Personal,3232909.64,2733143.7
2010,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",78236278.82,77189572.66
2010,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,490152.19,424873.26
2010,242,Educación,24228,Educación Universitaria,160276130.02,160986153.78
2010,242,Educación,24227,Formación Del Profesorado,7170530.98,8174557.49
2010,242,Educación,24226,Plan Aragonés De Formación Profesional,3731043.15,3524422.12
2010,242,Educación,24225,Educación Permanente,11744040.0,11677285.97
2010,242,Educación,24224,Enseñanzas Artísticas,26981428.8,25437074.84
2010,242,Educación,24223,Educación Especial,48364959.57,49843115.24
2010,242,Educación,24222,Educ Secundaria,388399189.78,376037889.21
2010,242,Educación,24221,Educación Infantil Y Primaria,323053662.33,331931624.57
2011,242,Educación,24231,Innovación Y Participación,3308106.3,3785132.19
2011,242,Educación,24212,Gestión De Personal,3019857.45,2593584.02
2011,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",59220088.65,58077484.54
2011,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,464525.0,391136.4
2011,242,Educación,24228,Educación Universitaria,158104770.93,159370400.58
2011,242,Educación,24227,Formación Del Profesorado,6729769.56,8090384.05
2011,242,Educación,24226,Plan Aragonés De Formación Profesional,3111827.29,3010313.4
2011,242,Educación,24225,Educación Permanente,11023551.61,11249811.23
2011,242,Educación,24224,Enseñanzas Artísticas,25204069.75,24009789.75
2011,242,Educación,24223,Educación Especial,48665618.3,49306913.78
2011,242,Educación,24222,Educ Secundaria,369610120.01,367808536.05
2011,242,Educación,24221,Educación Infantil Y Primaria,317241947.18,325858436.57
2012,242,Educación,24231,Innovación Y Participación,2735041.71,3703395.08
2012,242,Educación,24212,Gestión De Personal,2871513.51,2439010.4
2012,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",51676336.24,49862334.02
2012,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,421525.0,343895.69
2012,242,Educación,24228,Educación Universitaria,152073066.08,152490904.48
2012,242,Educación,24227,Formación Del Profesorado,5868027.96,4301412.65
2012,242,Educación,24226,Plan Aragonés De Formación Profesional,2109760.25,4371529.6
2012,242,Educación,24225,Educación Permanente,10930105.5,10019271.38
2012,242,Educación,24224,Enseñanzas Artísticas,24980546.24,22808368.83
2012,242,Educación,24223,Educación Especial,49303878.27,46483005.21
2012,242,Educación,24222,Educ Secundaria,368369175.25,343078647.53
2012,242,Educación,24221,Educación Infantil Y Primaria,316222428.45,300512822.58
2013,242,Educación,24231,Innovación Y Participación,8358571.05,11286142.15
2013,242,Educación,24212,Gestión De Personal,2905069.11,2575720.84
2013,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",52280780.73,58597732.27
2013,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,430507.5,392596.48
2013,242,Educación,24228,Educación Universitaria,151777159.2,155262668.58
2013,242,Educación,24227,Formación Del Profesorado,3310939.12,4074734.42
2013,242,Educación,24226,Plan Aragonés De Formación Profesional,2132316.13,5719259.57
2013,242,Educación,24225,Educación Permanente,9784578.42,10293272.97
2013,242,Educación,24224,Enseñanzas Artísticas,23876125.57,22011804.62
2013,242,Educación,24223,Educación Especial,45230892.15,47659058.25
2013,242,Educación,24222,Educ Secundaria,315158345.46,335013376.69
2013,242,Educación,24221,Educación Infantil Y Primaria,271142736.76,294833399.09
2014,242,Educación,24231,Innovación Y Participación,7650729.71,6666764.84
2014,242,Educación,24212,Gestión De Personal,2908411.03,2586358.69
2014,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",58298735.26,53783102.33
2014,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,483915.43,760851.69
2014,242,Educación,24228,Educación Universitaria,152446084.09,152197584.88
2014,242,Educación,24227,Formación Del Profesorado,3571701.73,3289577.71
2014,242,Educación,24226,Plan Aragonés De Formación Profesional,1889139.34,1645856.7
2014,242,Educación,24225,Educación Permanente,9619189.73,10094946.98
2014,242,Educación,24224,Enseñanzas Artísticas,21891107.76,21538951.82
2014,242,Educación,24223,Educación Especial,44530157.66,49508728.19
2014,242,Educación,24222,Educ Secundaria,316025089.62,338589623.07
2014,242,Educación,24221,Educación Infantil Y Primaria,269248664.01,297358485.8
2015,242,Educación,24231,Innovación Y Participación,8573085.59,7534202.57
2015,242,Educación,24212,Gestión De Personal,2843494.9,2547372.53
2015,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",57657151.87,56485683.43
2015,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,509503.93,424138.36
2015,242,Educación,24228,Educación Universitaria,154580952.55,169469607.93
2015,242,Educación,24227,Formación Del Profesorado,3337537.6,3340777.51
2015,242,Educación,24226,Plan Aragonés De Formación Profesional,4348901.59,1746370.89
2015,242,Educación,24225,Educación Permanente,9691912.41,10328577.64
2015,242,Educación,24224,Enseñanzas Artísticas,21871009.15,22084062.49
2015,242,Educación,24223,Educación Especial,45397280.48,51821984.09
2015,242,Educación,24222,Educ Secundaria,306451617.28,349970874.14
2015,242,Educación,24221,Educación Infantil Y Primaria,272353120.46,303064736.63
