#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,4373525.91,3746627.66
2016,1,Gastos de Personal,13,Laborales,,,177168.64,184608.94
2016,1,Gastos de Personal,13,Laborales,130,Laboral fijo,177168.64,184608.94
2016,1,Gastos de Personal,12,Funcionarios,,,3286594.78,2873725.13
2016,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,1617019.88,1423845.69
2016,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,1669574.9,1449879.44
2016,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,0.0
2016,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,3000.0,0.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,906762.49,688293.59
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,898262.49,688293.59
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,8500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,572529.66,149146.31
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,4000.0,1106.78
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,4000.0,1106.78
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,18312.0,7150.79
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,4400.0,242.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,5400.0,4250.58
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,5212.0,2521.31
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",2200.0,136.9
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,600.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,394941.0,118134.72
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,121000.0,68664.25
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,193688.0,32246.41
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,4200.0,762.2
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,2300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,26200.0,62.19
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,13953.0,10131.19
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,33600.0,6268.48
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,155276.66,22754.02
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,1335.2
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,56129.66,3980.77
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,86000.0,4473.03
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,13147.0,12965.02
2016,4,Transferencias Corrientes (cap. 4),,,,,815000.0,753698.99
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,450000.0,437066.99
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),450000.0,437066.99
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,365000.0,316632.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),365000.0,316632.0
2016,7,Transferencias de Capital (cap. 7),,,,,6421778.0,2871915.07
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,6286778.0,2704846.07
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),6286778.0,2704846.07
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,135000.0,167069.0
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),135000.0,167069.0
2016,6,Inversiones Reales,,,,,222600.0,114440.71
2016,6,Inversiones Reales,60,Inversiones Reales,,,222600.0,114440.71
2016,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,,20179.17
2016,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,222600.0,94261.54
2017,1,Gastos de Personal,,,,,4355649.22,3821409.85
2017,1,Gastos de Personal,10,Altos Cargos,,,68093.24,45793.08
2017,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",68093.24,45793.08
2017,1,Gastos de Personal,13,Laborales,,,185205.48,171948.59
2017,1,Gastos de Personal,13,Laborales,130,Laboral fijo,185205.48,171948.59
2017,1,Gastos de Personal,12,Funcionarios,,,3231252.92,2898441.52
2017,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,1628574.32,1442718.25
2017,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,1602678.6,1455723.27
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,44440.4,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,44440.4,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,826657.18,705226.66
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,826657.18,705116.66
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,,110.0
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,544350.0,178467.05
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,4000.0,978.81
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,4000.0,978.81
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,18312.0,6836.63
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,4400.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,5400.0,4220.18
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,5212.0,2616.45
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,500.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",2200.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,600.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,366761.0,144526.42
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,117830.0,89597.7
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,168678.0,34553.72
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,4200.0,1486.58
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,2300.0,75.5
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,26200.0,63.44
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,13953.0,14204.84
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,33600.0,4544.64
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,155277.0,26125.19
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,3736.76
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,56130.0,4777.06
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,86000.0,4935.04
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,13147.0,12676.33
2017,4,Transferencias Corrientes (cap. 4),,,,,690630.0,656277.01
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,80630.0,46277.01
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),80630.0,46277.01
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,450000.0,450000.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),450000.0,450000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,160000.0,160000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),160000.0,160000.0
2017,7,Transferencias de Capital (cap. 7),,,,,3547514.0,2535081.93
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,3496514.0,2429380.59
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),3496514.0,2429380.59
2017,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),,,,54701.34
2017,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),705,A otros entes de la Administración Genral. Estado (cap. 7),,54701.34
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,51000.0,51000.0
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),51000.0,51000.0
2017,6,Inversiones Reales,,,,,20000.0,19347.9
2017,6,Inversiones Reales,60,Inversiones Reales,,,20000.0,19347.9
2017,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,20000.0,19347.9
2018,1,Gastos de Personal,,,,,4387932.34,4027544.56
2018,1,Gastos de Personal,10,Altos Cargos,,,68775.14,72105.54
2018,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",68775.14,72105.54
2018,1,Gastos de Personal,13,Laborales,,,151676.39,158687.52
2018,1,Gastos de Personal,13,Laborales,130,Laboral fijo,151676.39,158687.52
2018,1,Gastos de Personal,12,Funcionarios,,,3260928.02,3052719.86
2018,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,1632815.42,1517004.45
2018,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,1628112.6,1535715.41
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,64846.29,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,64846.29,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,841706.5,744031.64
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,841706.5,742165.64
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,,1866.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,544350.0,184175.42
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,4000.0,5336.53
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,4000.0,704.1
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,,638.5
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,,3993.93
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,18312.0,10873.05
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,4400.0,2253.27
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,5400.0,5037.42
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,5212.0,3582.36
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,500.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",2200.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,600.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,366761.0,139485.28
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,117830.0,89096.36
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,168678.0,33955.69
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,4200.0,839.74
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,2300.0,18.68
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,26200.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,13953.0,13233.45
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,33600.0,2341.36
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,155277.0,28480.56
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,3736.03
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,56130.0,3232.33
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,86000.0,4867.04
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,13147.0,16645.16
2018,4,Transferencias Corrientes (cap. 4),,,,,625000.0,625000.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,450000.0,450000.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),450000.0,450000.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,175000.0,175000.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),175000.0,175000.0
2018,7,Transferencias de Capital (cap. 7),,,,,5002372.0,3577626.0
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,4812372.0,3437626.0
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),4812372.0,3437626.0
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,190000.0,140000.0
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),190000.0,140000.0
2018,6,Inversiones Reales,,,,,150000.0,57203.53
2018,6,Inversiones Reales,60,Inversiones Reales,,,150000.0,57203.53
2018,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,,494.89
2018,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,,205.7
2018,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",,212.04
2018,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,,3630.0
2018,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,150000.0,52660.9
2019,1,Gastos de Personal,,,,,4387932.34,4029045.61
2019,1,Gastos de Personal,10,Altos Cargos,,,68775.14,75259.93
2019,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",68775.14,75259.93
2019,1,Gastos de Personal,13,Laborales,,,151676.39,153690.9
2019,1,Gastos de Personal,13,Laborales,130,Laboral fijo,151676.39,153690.9
2019,1,Gastos de Personal,12,Funcionarios,,,3260928.02,3021614.76
2019,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,1632815.42,1470066.91
2019,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,1628112.6,1551547.85
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,64846.29,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,64846.29,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,841706.5,778480.02
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,841706.5,778380.02
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,,100.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,544350.0,166851.46
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,4000.0,7200.58
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,4000.0,1015.35
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,,766.2
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,,5419.03
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,18312.0,11014.21
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,4400.0,3764.84
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,5400.0,3579.19
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,5212.0,3384.62
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,500.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",2200.0,285.56
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,600.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,366761.0,122433.8
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,117830.0,76483.06
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,168678.0,22528.92
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,4200.0,87.18
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,2300.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,26200.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,13953.0,18214.15
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,33600.0,5120.49
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,155277.0,26202.87
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,3996.58
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,56130.0,3871.13
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,86000.0,5512.46
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,13147.0,12822.7
2019,4,Transferencias Corrientes (cap. 4),,,,,625000.0,618674.4
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,450000.0,443674.4
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),450000.0,443674.4
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,175000.0,175000.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),175000.0,175000.0
2019,7,Transferencias de Capital (cap. 7),,,,,5002372.0,3345350.0
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,4812372.0,3345350.0
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),4812372.0,3345350.0
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,190000.0,0.0
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),190000.0,0.0
2019,6,Inversiones Reales,,,,,150000.0,160500.65
2019,6,Inversiones Reales,60,Inversiones Reales,,,150000.0,160500.65
2019,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,,974.37
2019,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,,798.6
2019,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,150000.0,158727.68
2020,1,Gastos de Personal,,,,,4864522.86,5473928.0
2020,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,131947.1,160511.64
2020,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,131947.1,160511.64
2020,1,Gastos de Personal,10,Altos Cargos,,,225609.52,235269.18
2020,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,76612.44,82655.46
2020,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",148997.08,152613.72
2020,1,Gastos de Personal,13,Laborales,,,161700.0,287918.15
2020,1,Gastos de Personal,13,Laborales,130,Laboral fijo,161700.0,287918.15
2020,1,Gastos de Personal,12,Funcionarios,,,3384352.4,3763471.53
2020,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,1687910.0,1791716.24
2020,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,1696442.4,1971755.29
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,960913.84,1026757.5
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,960913.84,1026757.5
2020,3,Gastos Financieros,,,,,5000.0,0.0
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,5000.0,0.0
2020,3,Gastos Financieros,35,"De depósitos, fianzas y avales",352,Intereses de demora,5000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,947153.0,362203.9
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,5188.0,9802.26
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,5188.0,793.1
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,,766.2
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,,8242.96
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,32582.0,12238.41
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,7370.0,5253.15
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,8400.0,2809.74
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,6912.0,4175.52
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,5500.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",3200.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1200.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,725391.0,326589.79
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,189000.0,75283.15
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,185478.0,78310.69
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,58600.0,1316.48
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,1460.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,11100.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,169500.0,147621.8
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,47753.0,8282.51
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,62500.0,15775.16
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,183992.0,13573.44
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,532.8
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,63830.0,895.4
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,96000.0,2028.82
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,24162.0,10116.42
