#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,26051064.19,25128386.01
2016,9,Recursos Propios,91002,Recursos Propios,26051064.19,25128386.01
2017,9,Recursos Propios,,,25965802.91,25368829.91
2017,9,Recursos Propios,91002,Recursos Propios,25965802.91,25368829.91
2018,9,Recursos Propios,,,26898245.55,28396151.73
2018,9,Recursos Propios,91002,Recursos Propios,26898245.55,28396151.73
2019,9,Recursos Propios,,,26898245.55,26426242.92
2019,9,Recursos Propios,91002,Recursos Propios,26898245.55,26426242.92
2020,9,Recursos Propios,,,29726425.09,28840755.35
2020,9,Recursos Propios,91002,Recursos Propios,29726425.09,28840755.35
2021,9,Recursos Propios,,,29545706.3,28660767.8
2021,9,Recursos Propios,91002,Recursos Propios,29545706.3,28660767.8
2022,9,Recursos Propios,,,30155586.84,29825007.52
2022,9,Recursos Propios,91002,Recursos Propios,30155586.84,29825007.52
2023,9,Recursos Propios,,,31488134.52,
2023,9,Recursos Propios,91002,Recursos Propios,31488134.52,
2024,9,Recursos Propios,,,32698444.14,
2024,9,Recursos Propios,91002,Recursos Propios,32698444.14,
2006,9,Recursos Propios,,,29232299.78,35688688.03
2006,9,Recursos Propios,91002,Recursos Propios,29232299.78,35688688.03
2006,7,Entes Privados,,,90151.82,
2006,7,Entes Privados,71002,Convenio Adquisición De Fondo Bibliográfico,90151.82,
2007,9,Recursos Propios,,,35837349.3,40157230.74
2007,9,Recursos Propios,91002,Recursos Propios,35837349.3,40157230.74
2007,7,Entes Privados,,,100000.0,100000.0
2007,7,Entes Privados,71002,Convenio Adquisición De Fondo Bibliográfico,100000.0,100000.0
2008,9,Recursos Propios,,,33239460.87,31937191.61
2008,9,Recursos Propios,91002,Recursos Propios,33239460.87,31937191.61
2008,7,Entes Privados,,,100000.0,100000.0
2008,7,Entes Privados,71002,Convenio Adquisición De Fondo Bibliográfico,100000.0,100000.0
2009,9,Recursos Propios,,,34921405.28,31313546.81
2009,9,Recursos Propios,91002,Recursos Propios,34921405.28,31313546.81
2010,9,Recursos Propios,,,33047936.43,30003520.34
2010,9,Recursos Propios,91002,Recursos Propios,33047936.43,30003520.34
2011,9,Recursos Propios,,,32981720.63,16825622.38
2011,9,Recursos Propios,91002,Recursos Propios,32981720.63,16825622.38
2012,9,Recursos Propios,,,28153445.17,13332682.22
2012,9,Recursos Propios,91002,Recursos Propios,28153445.17,13332682.22
2013,9,Recursos Propios,,,27171495.44,19966069.82
2013,9,Recursos Propios,91002,Recursos Propios,27171495.44,19966069.82
2014,9,Recursos Propios,,,27132429.47,19549775.43
2014,9,Recursos Propios,91002,Recursos Propios,27132429.47,19549775.43
2015,9,Recursos Propios,,,27040476.97,25608089.2
2015,9,Recursos Propios,91002,Recursos Propios,27040476.97,25608089.2
