#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,1284378.49,1068089.21
2016,1,Gastos de Personal,13,Laborales,,,44817.02,74227.72
2016,1,Gastos de Personal,13,Laborales,130,Laboral fijo,44817.02,74227.72
2016,1,Gastos de Personal,12,Funcionarios,,,978376.58,785261.73
2016,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,461410.02,390232.33
2016,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,516966.56,395029.4
2016,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2016,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,500.0,0.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,260684.89,208599.76
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,259784.89,208599.76
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,900.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,485055.89,1232112.58
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,10450.0,20531.47
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,564.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,306.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,175.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,5245.0,5150.23
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",4160.0,15381.24
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,467818.89,1209560.3
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,15047.0,11903.39
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,84922.48,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,297866.41,1165446.83
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,6.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,18704.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,29374.0,32021.02
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,21899.0,189.06
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,6787.0,2020.81
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1368.0,1480.36
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,719.0,540.45
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,4700.0,0.0
2016,4,Transferencias Corrientes (cap. 4),,,,,1968830.0,1535556.02
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,95000.0,90464.39
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),95000.0,90464.39
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,63000.0,76230.52
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),63000.0,76230.52
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,669330.0,609328.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),669330.0,609328.0
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1141500.0,759533.11
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1141500.0,759533.11
2016,7,Transferencias de Capital (cap. 7),,,,,160000.0,48654.85
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,60000.0,48654.85
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),60000.0,48654.85
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,100000.0,0.0
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),100000.0,0.0
2016,6,Inversiones Reales,,,,,2747070.44,2938961.6
2016,6,Inversiones Reales,60,Inversiones Reales,,,2747070.44,2938961.6
2016,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,2747070.44,2897070.44
2016,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,,41891.16
2017,1,Gastos de Personal,,,,,1317780.72,1152341.88
2017,1,Gastos de Personal,10,Altos Cargos,,,,447.6
2017,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",,447.6
2017,1,Gastos de Personal,13,Laborales,,,82772.82,82243.76
2017,1,Gastos de Personal,13,Laborales,130,Laboral fijo,82772.82,82243.76
2017,1,Gastos de Personal,12,Funcionarios,,,959771.58,846607.19
2017,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,475622.34,416608.3
2017,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,484149.24,429998.89
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,13523.18,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,13523.18,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,261713.14,223043.33
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,261713.14,223043.33
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,478633.0,613551.09
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,10450.0,14101.48
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,564.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,306.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,175.0,993.03
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,5245.0,708.06
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",4160.0,12400.39
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,461396.0,598136.18
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,15047.0,12036.81
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,73773.0,56998.74
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,320000.0,505414.44
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,6.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,29374.0,23374.07
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,13196.0,312.12
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,6787.0,1313.43
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,149.51
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1368.0,694.28
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,719.0,469.64
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,4700.0,0.0
2017,4,Transferencias Corrientes (cap. 4),,,,,2291243.0,1843149.75
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,112500.0,107305.59
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),112500.0,107305.59
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,98225.0,98040.92
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),98225.0,98040.92
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,604998.0,604998.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),604998.0,604998.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1475520.0,1032805.24
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1475520.0,1032805.24
2017,7,Transferencias de Capital (cap. 7),,,,,650000.0,578557.33
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,,453778.49
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),,453778.49
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,650000.0,124778.84
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),650000.0,124778.84
2017,6,Inversiones Reales,,,,,2897071.0,2900736.66
2017,6,Inversiones Reales,60,Inversiones Reales,,,2897071.0,2900736.66
2017,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",,3666.22
2017,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,2897071.0,2897070.44
2018,1,Gastos de Personal,,,,,1401116.9,1245790.96
2018,1,Gastos de Personal,10,Altos Cargos,,,,457.33
2018,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",,457.33
2018,1,Gastos de Personal,13,Laborales,,,89110.36,85993.36
2018,1,Gastos de Personal,13,Laborales,130,Laboral fijo,89110.36,85993.36
2018,1,Gastos de Personal,12,Funcionarios,,,1014775.4,922120.57
2018,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,494203.28,454381.29
2018,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,520572.12,467739.28
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,20706.16,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,20706.16,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,276524.98,237219.7
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,276524.98,237179.7
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,,40.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,534000.0,408542.13
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,10450.0,4876.57
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,564.0,230.77
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,306.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,175.0,109.13
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,5245.0,81.83
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",4160.0,4454.84
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,516282.0,402490.28
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,15047.0,12927.02
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,73773.0,29880.25
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,366080.0,333742.17
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,6.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,38180.0,25918.03
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,13196.0,22.81
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7268.0,1175.28
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,467.8
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1368.0,440.98
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1200.0,266.5
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,4700.0,0.0
2018,4,Transferencias Corrientes (cap. 4),,,,,2678998.0,2233771.74
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,125000.0,123346.2
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),125000.0,123346.2
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,22500.0,9430.15
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),22500.0,9430.15
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,604998.0,604998.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),604998.0,604998.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1926500.0,1495997.39
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1926500.0,1495997.39
2018,7,Transferencias de Capital (cap. 7),,,,,145000.0,691499.68
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,,450000.0
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),,450000.0
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,125000.0,102499.68
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),125000.0,102499.68
2018,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,0.0,119000.0
2018,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),0.0,119000.0
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,20000.0,20000.0
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),20000.0,20000.0
2018,6,Inversiones Reales,,,,,2977071.0,2978866.0
2018,6,Inversiones Reales,60,Inversiones Reales,,,2977071.0,2978866.0
2018,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,,86.99
2018,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,,168.42
2018,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",,1141.7
2018,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,2977071.0,2977468.89
2019,1,Gastos de Personal,,,,,1401116.9,1292538.68
2019,1,Gastos de Personal,10,Altos Cargos,,,,24837.51
2019,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",,24837.51
2019,1,Gastos de Personal,13,Laborales,,,89110.36,87667.43
2019,1,Gastos de Personal,13,Laborales,130,Laboral fijo,89110.36,87667.43
2019,1,Gastos de Personal,12,Funcionarios,,,1014775.4,928961.14
2019,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,494203.28,449530.35
2019,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,520572.12,479430.79
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,20706.16,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,20706.16,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,276524.98,251072.6
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,276524.98,251072.6
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,534000.0,83044.21
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,10450.0,4560.28
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,564.0,840.98
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,306.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,175.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,5245.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",4160.0,3719.3
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,516282.0,73395.96
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,15047.0,12240.08
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,73773.0,34447.34
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,366080.0,251.92
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,6.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,38180.0,26124.02
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,13196.0,332.6
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7268.0,5087.97
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,0.0,2702.98
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1368.0,1843.36
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1200.0,541.63
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,4700.0,0.0
2019,4,Transferencias Corrientes (cap. 4),,,,,2678998.0,2327777.08
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,125000.0,124855.03
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),125000.0,124855.03
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,22500.0,17516.34
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),22500.0,17516.34
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,604998.0,604998.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),604998.0,604998.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1926500.0,1580407.71
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1926500.0,1580407.71
2019,7,Transferencias de Capital (cap. 7),,,,,145000.0,68208.27
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,125000.0,68208.27
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),125000.0,68208.27
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,20000.0,0.0
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),20000.0,0.0
2019,6,Inversiones Reales,,,,,2977071.0,0.0
2019,6,Inversiones Reales,60,Inversiones Reales,,,2977071.0,0.0
2019,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,2977071.0,0.0
2020,1,Gastos de Personal,,,,,1451934.53,1344584.03
2020,1,Gastos de Personal,10,Altos Cargos,,,72072.74,73774.72
2020,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",72072.74,73774.72
2020,1,Gastos de Personal,13,Laborales,,,93865.14,90929.14
2020,1,Gastos de Personal,13,Laborales,130,Laboral fijo,93865.14,90929.14
2020,1,Gastos de Personal,12,Funcionarios,,,998554.36,921215.1
2020,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,482367.52,430466.35
2020,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,516186.84,490748.75
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,287442.29,258665.07
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,287442.29,258665.07
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,543444.0,96893.82
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,,810.7
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,,810.7
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,10450.0,7813.01
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,564.0,1003.2
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,306.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,175.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,5245.0,1028.5
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",4160.0,5781.31
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,523372.0,87604.73
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,59647.0,10948.05
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,74173.0,49102.53
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,366435.0,493.91
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,11989.0,27015.47
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,1128.0,44.77
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9622.0,665.38
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,141.64
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,3722.0,173.91
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1200.0,349.83
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,4700.0,0.0
2020,4,Transferencias Corrientes (cap. 4),,,,,2976000.0,2492692.94
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,130000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),130000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,216000.0,104619.11
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),216000.0,104619.11
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,621000.0,621000.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),621000.0,621000.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2009000.0,1767073.83
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),2009000.0,1767073.83
2020,7,Transferencias de Capital (cap. 7),,,,,700000.0,2302907.89
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,358000.0,767765.96
2020,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),358000.0,767765.96
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,130000.0,0.0
2020,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),130000.0,0.0
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,212000.0,1535141.93
