#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,7388481.21,6784052.26
2016,1,Gastos de Personal,13,Laborales,,,132150.0,94490.49
2016,1,Gastos de Personal,13,Laborales,130,Laboral fijo,132150.0,94490.49
2016,1,Gastos de Personal,12,Funcionarios,,,5785150.9,5443398.78
2016,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2761436.14,2604548.96
2016,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3023714.76,2838849.82
2016,1,Gastos de Personal,15,Incentivos al rendimiento,,,5555.0,0.0
2016,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,5555.0,0.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1465625.31,1246162.99
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1429770.31,1246062.99
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,32320.0,100.0
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,3535.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,4807258.56,3454625.0
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,11500.0,24988.14
2016,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,11500.0,24988.14
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,206000.0,185696.16
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,205000.0,185696.16
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,50700.0,6618.16
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,10000.0,2458.7
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1500.0,1386.98
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,500.0,1926.74
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",36700.0,845.74
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,4318058.56,3193775.72
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,3362304.3,2038879.59
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,495703.86,993240.03
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,6594.4,7534.42
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,64000.0,60452.07
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,7500.0,784.13
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,141500.0,1596.31
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,172556.0,83616.61
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,67900.0,7672.56
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,221000.0,43546.82
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,4293.09
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,112500.0,6893.79
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,63000.0,3092.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,45500.0,29267.94
2016,4,Transferencias Corrientes (cap. 4),,,,,1007552.58,939244.19
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,150000.0,133966.96
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),150000.0,133966.96
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,520000.0,507258.11
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),520000.0,507258.11
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,150000.0,112544.89
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),150000.0,112544.89
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,187552.58,185474.23
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),187552.58,185474.23
2016,7,Transferencias de Capital (cap. 7),,,,,937872.94,8478.32
