#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,60128078.63,58286973.61
2016,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,58693425.24,53654176.99
2016,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,9937739.24,11872842.96
2016,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",3924024.83,3123951.12
2017,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,63851552.36,67806554.96
2017,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,63954658.0,58465748.71
2017,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,15505274.86,15252597.31
2017,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",3924096.52,49622343.06
2018,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,66340829.63,70045513.31
2018,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,73994658.0,66465604.6
2018,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,15050032.93,13415212.51
2018,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",5948931.3,3303133.34
2019,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,66340829.63,70098784.2
2019,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,73994658.0,63703453.34
2019,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,15050032.93,16501952.3
2019,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",5948931.3,4229166.63
2020,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,66367306.7,66623752.87
2020,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,74123603.0,68023392.44
2020,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,16922930.17,36007519.6
2020,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",8891439.81,8053052.69
2021,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,72688026.07,61688701.46
2021,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,77909502.0,73222821.42
2021,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,21625394.51,21123358.65
2021,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",16186434.4,15329095.71
2022,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,74518283.01,71890808.44
2022,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,79009044.0,79620981.96
2022,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,23443852.9,42702840.61
2022,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",7968250.87,6308218.89
2023,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,79326210.67,
2023,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,84838743.65,
2023,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,29640217.02,
2023,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",10275651.97,
2024,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,80972479.52,
2024,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,95781568.1,
2024,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,45900180.43,
2024,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",13421884.67,
2024,351,Infraestructuras Básicas Y Del Transporte,35141,Planificación Estratégica Y Logística,1461142.76,
2006,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,75635577.28,91720113.77
2006,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,100291665.0,63307086.88
2006,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,33864947.48,23162448.96
2006,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",6044128.41,5764257.66
2007,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,85397750.02,90936608.7
2007,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,70291665.0,65395847.6
2007,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,33980205.55,22485967.72
2007,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",5213260.11,4159348.22
2008,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,88080848.7,89693844.42
2008,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,59438776.92,73337157.04
2008,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,36876374.4,25411292.0
2008,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",5543445.22,4064908.31
2009,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,90535481.58,87011762.1
2009,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,103652973.16,84723193.37
2009,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,35802531.1,24166421.87
2009,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",5499486.84,4214102.23
2010,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,77310006.83,69775252.95
2010,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,97463120.67,70026834.67
2010,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,23545759.66,22868498.89
2010,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",10385766.57,14350516.99
2011,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,70125282.6,61352676.78
2011,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,58978285.64,56791959.72
2011,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,22044674.73,24500355.93
2011,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",8900071.94,7597213.67
2012,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,73792789.98,65313715.75
2012,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,61959689.7,63124048.35
2012,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,14992472.18,20265392.96
2012,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",11816754.1,10359673.01
2013,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,72136080.08,80134770.92
2013,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,58821026.56,67622445.09
2013,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,11438827.24,9967783.82
2013,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",48122715.08,42665201.18
2014,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,77879961.51,61733127.87
2014,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,58821026.56,62480910.41
2014,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,13661881.7,7053943.1
2014,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",38258931.64,26208560.58
2015,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,82204386.25,78847898.21
2015,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,68170072.35,68829515.57
2015,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,17352139.4,35161414.42
2015,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",61763793.65,256899224.44
