#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,965938380.65,1026097091.46
2016,9,Recursos Propios,91002,Recursos Propios,961683095.07,1024269624.08
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4255285.58,1827467.38
2016,1,Unión Europea,,,4255285.58,1500444.24
2016,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,2268358.33,1084422.27
2016,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,1986927.25,416021.97
2016,3,Administración Central,,,,11306651.99
2016,3,Administración Central,39121,Nuevos Itinerarios 3º Y 4º Eso,,3035318.2
2016,3,Administración Central,32200,Fondo Especial Teruel,,329271.76
2016,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,1040059.62
2016,3,Administración Central,39119,Nuevos Ciclos De F.P. Básica,,6902002.41
2016,5,Otras Administraciones Públicas,,,,399331.13
2016,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,399331.13
2017,9,Recursos Propios,,,1046188387.77,1073671521.45
2017,9,Recursos Propios,91002,Recursos Propios,1042518552.77,1070154188.68
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3669835.0,3517332.77
2017,1,Unión Europea,,,3708386.79,3392675.63
2017,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,1474857.0,1336723.93
2017,1,Unión Europea,14202,Poctefa 2014-2020,83529.79,58583.15
2017,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2150000.0,1997368.55
2017,3,Administración Central,,,6233870.59,15466657.9
2017,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),135131.96,113144.4
2017,3,Administración Central,39124,Conf. Sec. Edu - Programa De Convivencia Escolar,46148.0,35400.0
2017,3,Administración Central,39123,Conf. Sec. Edu-Prog. Neces. Especif. Apoyo Educati,113815.03,101481.04
2017,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,385569.9,384547.21
2017,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,1209260.0
2017,3,Administración Central,39121,Nuevos Itinerarios 3º Y 4º Eso,3137707.03,6275414.06
2017,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,1305754.65
2017,3,Administración Central,39112,Programa De Disminución Del Abandono Escolar,,787881.0
2017,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,422778.21
2017,3,Administración Central,39119,Nuevos Ciclos De F.P. Básica,2415498.67,4830997.33
2017,5,Otras Administraciones Públicas,,,,574648.47
2017,5,Otras Administraciones Públicas,53001,Ayuntamiento Zaragoza Comedores Escolares,,375000.0
2017,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,199648.47
2018,9,Recursos Propios,,,1103747741.84,1135883694.9
2018,9,Recursos Propios,91002,Recursos Propios,1101279361.2,1133355194.73
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2468380.64,2528500.17
2018,1,Unión Europea,,,2496901.24,2053074.31
2018,1,Unión Europea,14102,Programa De Cooperación Transfronteriza,,13.0
2018,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,1494630.64,1291837.22
2018,1,Unión Europea,14202,Poctefa 2014-2020,60610.6,51703.84
2018,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,941660.0,709520.25
2018,3,Administración Central,,,75000.0,2668171.24
2018,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,75000.0,0.0
2018,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,500000.0
2018,3,Administración Central,32200,Fondo Especial Teruel,,499295.42
2018,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,1354025.82
2018,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,314850.0
2018,5,Otras Administraciones Públicas,,,,342898.01
2018,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,342898.01
2019,9,Recursos Propios,,,1103747741.84,1168063022.95
2019,9,Recursos Propios,91002,Recursos Propios,1101279361.2,1165881779.16
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2468380.64,2181243.79
2019,1,Unión Europea,,,2496901.24,2207896.26
2019,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,1494630.64,1264928.78
2019,1,Unión Europea,14202,Poctefa 2014-2020,60610.6,57746.2
2019,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,941660.0,885221.28
2019,3,Administración Central,,,75000.0,5288459.37
2019,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,,166942.63
2019,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,75000.0,840755.23
2019,3,Administración Central,39107,Formación Permanente Profesorado,,279811.13
2019,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,1700000.0
2019,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,1498894.75
2019,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,802055.63
2020,9,Recursos Propios,,,1180843667.22,1221365914.4
2020,9,Recursos Propios,91002,Recursos Propios,1178404765.89,1214570572.74
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2438901.33,1614677.94
2020,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,347349.6
2020,9,Recursos Propios,91019,Covid-19,,4833314.12
2020,1,Unión Europea,,,2438901.33,1636825.93
2020,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,1498901.33,973825.74
2020,1,Unión Europea,14202,Poctefa 2014-2020,,2600.0
2020,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,940000.0,660400.19
2020,3,Administración Central,,,,5392608.88
2020,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,347984.98
2020,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,,66049.76
2020,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,,712459.57
2020,3,Administración Central,39107,Formación Permanente Profesorado,,268529.96
2020,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,1486087.34
2020,3,Administración Central,39135,Pacto De Estado Violencia De Género,,436794.27
2020,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,324115.0
2020,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,1750588.0
2020,5,Otras Administraciones Públicas,,,,592801.38
2020,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,592801.38
2021,9,Recursos Propios,,,1252205500.97,1258694987.62
2021,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,359583.97
2021,9,Recursos Propios,91002,Recursos Propios,1250605049.37,1237436754.6
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1600451.6,1212518.67
2021,9,Recursos Propios,91019,Covid-19,,19686130.38
2021,1,Unión Europea,,,36006962.27,3740676.57
2021,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,466962.27,712463.98
2021,1,Unión Europea,14209,Europa React-Ue,35000000.0,2528202.55
2021,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,540000.0,500010.04
2021,3,Administración Central,,,8283769.9,20995699.15
2021,3,Administración Central,39140,I Plan Fp Para Cto. Econo Y Social Y Empleabilidad,7070680.68,6841776.65
2021,3,Administración Central,39141,Plan Actuación Ctro. Innovación De La Fp De Aragón,121744.8,0.0
2021,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,359583.98
2021,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,99683.45,99646.84
2021,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,831670.24,826815.28
2021,3,Administración Central,39107,Formación Permanente Profesorado,159990.73,159990.73
2021,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,1500000.0
2021,3,Administración Central,35017,Cs Igualdad - Plan Corresponsables,,5825756.02
2021,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,1086176.63
2021,3,Administración Central,39135,Pacto De Estado Violencia De Género,,752958.47
2021,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,2034868.0
2021,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,457199.64
2021,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,,1050926.91
2021,5,Otras Administraciones Públicas,,,,830152.04
2021,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,830152.04
2022,9,Recursos Propios,,,1263542248.54,1284665131.89
2022,9,Recursos Propios,91221,Rec. Propios Cofinanciado Fite 2021,,100000.0
2022,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,543146.01
2022,9,Recursos Propios,91002,Recursos Propios,1262417594.59,1274353521.61
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1124653.95,812678.46
2022,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,161921.52
2022,9,Recursos Propios,91019,Covid-19,,8693864.29
2022,1,Unión Europea,,,21376697.73,18514799.1
2022,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,760718.95,388291.12
2022,1,Unión Europea,14209,Europa React-Ue,20075978.78,17702120.65
2022,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,540000.0,424387.33
2022,3,Administración Central,,,28023402.67,30658876.02
2022,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,161921.51
2022,3,Administración Central,39403,Inaem.Programa 1Era.Experiencia Prof. Aapp,,48760.58
2022,3,Administración Central,39409,Cs Educación - Pct Bienestar Emocional Amb. Educat,,156335.16
2022,3,Administración Central,39141,Plan Actuación Ctro. Innovación De La Fp De Aragón,90305.0,0.0
2022,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,543145.98
2022,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,419567.39,573716.65
2022,3,Administración Central,39107,Formación Permanente Profesorado,159990.73,201609.33
2022,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,1653963.39
2022,3,Administración Central,35017,Cs Igualdad - Plan Corresponsables,,5825856.02
2022,3,Administración Central,32221,Fondo Especial De Teruel (Fite 2021),,100000.0
2022,3,Administración Central,39410,Cs Educación - Pct Educación Inclusiva,,1213127.0
2022,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,,1516015.06
2022,3,Administración Central,39135,Pacto De Estado Violencia De Género,,504088.8
2022,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,1239527.0
2022,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,27353539.55,16920809.54
2022,5,Otras Administraciones Públicas,,,,796749.08
2022,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,796749.08
2023,9,Recursos Propios,,,1332020288.7,
2023,9,Recursos Propios,91002,Recursos Propios,1329978816.45,
2023,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2041472.25,
2023,1,Unión Europea,,,4739576.27,
2023,1,Unión Europea,11202,Programa Operativo Fondo Social Europeo 2021-2027,514000.0,
2023,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,70472.25,
2023,1,Unión Europea,14209,Europa React-Ue,3355104.02,
2023,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,800000.0,
2023,3,Administración Central,,,39697867.86,
2023,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,560000.0,
2023,3,Administración Central,39107,Formación Permanente Profesorado,200000.0,
2023,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,38937867.86,
2024,9,Recursos Propios,,,1467885319.23,
2024,9,Recursos Propios,91002,Recursos Propios,1465125604.23,
2024,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2759715.0,
2024,1,Unión Europea,,,1839810.0,
2024,1,Unión Europea,11202,Programa Operativo Fondo Social Europeo 2021-2027,739810.0,
2024,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,1100000.0,
2024,3,Administración Central,,,53539903.04,
2024,3,Administración Central,39122,Difusión Y Mejora De La Calidad De La Fp,800000.0,
2024,3,Administración Central,39107,Formación Permanente Profesorado,200000.0,
2024,3,Administración Central,39071,Convenio Mº Defensa Prog.Incorporación Laboral,2126776.05,
2024,3,Administración Central,32438,Next Generation Eu Mrr Educación Y Cultura,50413126.99,
2006,9,Recursos Propios,,,876348868.8,874424006.3
2006,9,Recursos Propios,91002,Recursos Propios,875130160.73,873272561.01
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1218708.07,1151445.29
2006,1,Unión Europea,,,703886.54,650812.93
2006,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",623546.54,594710.63
2006,1,Unión Europea,11001,Fondo Social Europeo. Programa Operativo Objetivo 3. Eje 1,31600.0,22274.69
2006,1,Unión Europea,11005,Fondo Social Europeo. Programas Pluriregionales Sistema De Formación Profesional,9800.0,
2006,1,Unión Europea,14002,Iniciativa Comunitaria Interreg Iii,38940.0,33827.61
2006,3,Administración Central,,,1954208.41,12081313.8
2006,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,386610.0
2006,3,Administración Central,39023,Guarderías Infantiles,630621.53,824164.18
2006,3,Administración Central,39021,Jubilaciones Personal Docente ( D.T. 9ª Logse),1167649.0,996419.75
2006,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,92159.0,105800.0
2006,3,Administración Central,39024,Escuelas Viajeras,31338.0,79209.0
2006,3,Administración Central,39045,C.S. De Educación. Programa Internet En El Aula,,54625.0
2006,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,3026368.46
2006,3,Administración Central,39051,Conv. Mº Educ. Y Ciencia. Difusión Form. Profes.,,240352.0
2006,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,1810000.0
2006,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,386900.0
2006,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,235574.25
2006,3,Administración Central,39057,Cse Financiación 2º Ciclo Educación Infantil,,3902850.28
2006,3,Administración Central,39033,Rutas Literarias,32440.88,32440.88
2007,9,Recursos Propios,,,955351527.27,942874914.47
2007,9,Recursos Propios,91003,Ingresos Financ.Incondicional,,6655.97
2007,9,Recursos Propios,91002,Recursos Propios,954376259.7,941862665.24
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,975267.57,1005593.26
2007,1,Unión Europea,,,484646.04,464711.36
2007,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",456846.04,437585.02
2007,1,Unión Europea,14002,Iniciativa Comunitaria Interreg Iii,27800.0,27126.34
2007,3,Administración Central,,,2115061.73,20427134.25
2007,3,Administración Central,39064,Transf. Mec Conf. Apas Y Otros Colectivos,,25768.91
2007,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,1834300.84
2007,3,Administración Central,39060,Mº Educ. Adaptac. Inst.Univers. Esp. Europeo Super,,383888.0
2007,3,Administración Central,39068,Rutas Científicas - Mec,,28273.84
2007,3,Administración Central,39023,Guarderías Infantiles,630621.53,851129.44
2007,3,Administración Central,39021,Jubilaciones Personal Docente ( D.T. 9ª Logse),1267649.0,1095113.93
2007,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,92159.0,108982.0
2007,3,Administración Central,39024,Escuelas Viajeras,80649.0,83565.6
2007,3,Administración Central,39045,C.S. De Educación. Programa Internet En El Aula,,54625.0
2007,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,3430618.11
2007,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,2150742.0
2007,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,797294.0
2007,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,247513.0
2007,3,Administración Central,39057,Cse Financiación 2º Ciclo Educación Infantil,,9294420.38
2007,3,Administración Central,39033,Rutas Literarias,43983.2,40899.2
2007,7,Entes Privados,,,,19988.11
2007,7,Entes Privados,72011,Fecyt Año De La Ciencia,,19988.11
2008,9,Recursos Propios,,,1021807182.04,1022294704.59
2008,9,Recursos Propios,91002,Recursos Propios,1019574482.0,1020160646.2
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2232700.04,2134058.39
2008,1,Unión Europea,,,1376546.04,1316609.55
2008,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",389996.04,433191.56
2008,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,986550.0,883417.99
2008,3,Administración Central,,,4081262.72,26572792.37
2008,3,Administración Central,39064,Transf. Mec Conf. Apas Y Otros Colectivos,26000.0,26000.0
2008,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),400000.0,3815757.23
2008,3,Administración Central,39060,Mº Educ. Adaptac. Inst.Univers. Esp. Europeo Super,,215744.0
2008,3,Administración Central,39068,Rutas Científicas - Mec,28273.84,44454.06
2008,3,Administración Central,39023,Guarderías Infantiles,630621.53,822398.4
2008,3,Administración Central,39021,Jubilaciones Personal Docente ( D.T. 9ª Logse),1394414.0,1232771.06
2008,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,108982.0,108982.0
2008,3,Administración Central,39024,Escuelas Viajeras,83565.6,83565.6
2008,3,Administración Central,39045,C.S. De Educación. Programa Internet En El Aula,54000.0,54000.0
2008,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",373000.0,3341789.03
2008,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,2314628.0
2008,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",797294.0,1325662.0
2008,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,141128.75,270271.0
2008,3,Administración Central,39057,Cse Financiación 2º Ciclo Educación Infantil,,12872786.99
2008,3,Administración Central,39033,Rutas Literarias,43983.0,43983.0
2009,9,Recursos Propios,,,1054576601.44,1054657208.0
2009,9,Recursos Propios,91003,Ingresos Financ.Incondicional,,7102.58
2009,9,Recursos Propios,91002,Recursos Propios,1052046050.07,1053185565.15
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2530551.37,1464540.27
2009,1,Unión Europea,,,930239.37,852268.26
2009,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,930239.37,852268.26
2009,3,Administración Central,,,4140582.73,28661941.32
2009,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,3266770.0
2009,3,Administración Central,39060,Mº Educ. Adaptac. Inst.Univers. Esp. Europeo Super,,1503299.65
2009,3,Administración Central,39081,Convenios Educación Infantil (Mº Epsyd),,2588144.67
2009,3,Administración Central,39068,Rutas Científicas - Mec,49500.0,49298.18
2009,3,Administración Central,39023,Guarderías Infantiles,630621.53,0.0
2009,3,Administración Central,39021,Jubilaciones Personal Docente ( D.T. 9ª Logse),1533855.0,1414703.63
2009,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,118000.0,115618.3
2009,3,Administración Central,39024,Escuelas Viajeras,97000.0,97000.0
2009,3,Administración Central,39045,C.S. De Educación. Programa Internet En El Aula,54625.0,0.0
2009,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,3400879.7
2009,3,Administración Central,39051,Conv. Mº Educ. Y Ciencia. Difusión Form. Profes.,,188821.08
2009,3,Administración Central,39093,Proyecto Escuela 2.0.,,146695.0
2009,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,1609981.2,2314628.0
2009,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,1418639.29
2009,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,287830.0
2009,3,Administración Central,39057,Cse Financiación 2º Ciclo Educación Infantil,,11828577.28
2009,3,Administración Central,39033,Rutas Literarias,47000.0,41036.54
2009,5,Otras Administraciones Públicas,,,,179256.73
2009,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,179256.73
2010,9,Recursos Propios,,,1050527150.43,1020618670.44
2010,9,Recursos Propios,91003,Ingresos Financ.Incondicional,,9288.77
2010,9,Recursos Propios,91002,Recursos Propios,1048516296.43,1018769652.79
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2010854.0,1839728.88
2010,1,Unión Europea,,,1545748.41,1223796.59
2010,1,Unión Europea,14102,Programa De Cooperación Transfronteriza,498668.3,220116.73
2010,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,1047080.11,1003679.86
2010,3,Administración Central,,,3502529.2,30628657.7
2010,3,Administración Central,39064,Transf. Mec Conf. Apas Y Otros Colectivos,,25963.36
2010,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,2969107.74
2010,3,Administración Central,39060,Mº Educ. Adaptac. Inst.Univers. Esp. Europeo Super,,893607.64
2010,3,Administración Central,39081,Convenios Educación Infantil (Mº Epsyd),,3846059.66
2010,3,Administración Central,39068,Rutas Científicas - Mec,49000.0,49000.0
2010,3,Administración Central,39021,Jubilaciones Personal Docente ( D.T. 9ª Logse),1610548.0,1399030.72
2010,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,117000.0,117000.0
2010,3,Administración Central,39024,Escuelas Viajeras,70000.0,94186.62
2010,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,996989.74
2010,3,Administración Central,39093,Proyecto Escuela 2.0.,,5535698.29
2010,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,1609981.2,2283176.25
2010,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,1436434.74
2010,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,285669.0
2010,3,Administración Central,39057,Cse Financiación 2º Ciclo Educación Infantil,,10655020.08
2010,3,Administración Central,39033,Rutas Literarias,46000.0,41713.86
2010,5,Otras Administraciones Públicas,,,,179558.44
2010,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,179558.44
2010,7,Entes Privados,,,,20000.0
2010,7,Entes Privados,72011,Fecyt Año De La Ciencia,,20000.0
2011,9,Recursos Propios,,,1002582244.15,998069043.07
2011,9,Recursos Propios,91002,Recursos Propios,1000478263.28,996142737.68
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2103980.87,1926305.39
2011,1,Unión Europea,,,1569180.88,1399791.52
2011,1,Unión Europea,14102,Programa De Cooperación Transfronteriza,450653.37,346949.52
2011,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,1118527.51,1052842.0
2011,3,Administración Central,,,1552827.0,13903117.97
2011,3,Administración Central,39064,Transf. Mec Conf. Apas Y Otros Colectivos,,37675.7
2011,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,689434.45
2011,3,Administración Central,39060,Mº Educ. Adaptac. Inst.Univers. Esp. Europeo Super,,1474765.72
2011,3,Administración Central,39081,Convenios Educación Infantil (Mº Epsyd),,2992554.54
2011,3,Administración Central,39068,Rutas Científicas - Mec,49000.0,47530.24
2011,3,Administración Central,39021,Jubilaciones Personal Docente ( D.T. 9ª Logse),,2150096.7
2011,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,,414918.66
2011,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,117000.0,117000.0
2011,3,Administración Central,39024,Escuelas Viajeras,70000.0,95001.6
2011,3,Administración Central,39104,Euriberis,,42139.04
2011,3,Administración Central,39106,Olimpiadas Formación Profesional,,87939.16
2011,3,Administración Central,39107,Formación Permanente Profesorado,,400000.0
2011,3,Administración Central,39102,"Mº Trabajo Subv. Centro Nal, Ref. Formación Prof.",,1871.21
2011,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",,783501.93
2011,3,Administración Central,39093,Proyecto Escuela 2.0.,,801461.9
2011,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,1270827.0,2161397.35
2011,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,1453663.53
2011,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,104024.0
2011,3,Administración Central,39033,Rutas Literarias,46000.0,48142.24
2011,5,Otras Administraciones Públicas,,,,179970.0
2011,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,179970.0
2012,9,Recursos Propios,,,985957365.62,923023569.41
2012,9,Recursos Propios,91002,Recursos Propios,984726691.04,922052422.17
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1230674.58,971147.24
2012,1,Unión Europea,,,1322038.84,945602.89
2012,1,Unión Europea,14102,Programa De Cooperación Transfronteriza,201232.41,6780.64
2012,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,1120806.43,938822.25
2012,3,Administración Central,,,282000.0,16265493.51
2012,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,181008.45
2012,3,Administración Central,39060,Mº Educ. Adaptac. Inst.Univers. Esp. Europeo Super,,1731126.12
2012,3,Administración Central,39081,Convenios Educación Infantil (Mº Epsyd),,1982995.36
2012,3,Administración Central,39068,Rutas Científicas - Mec,49000.0,39110.86
2012,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,,2806487.58
2012,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,117000.0,96443.16
2012,3,Administración Central,39024,Escuelas Viajeras,70000.0,108601.6
2012,3,Administración Central,39104,Euriberis,,44188.8
2012,3,Administración Central,39102,"Mº Trabajo Subv. Centro Nal, Ref. Formación Prof.",,4024605.3
2012,3,Administración Central,39093,Proyecto Escuela 2.0.,,3396240.2
2012,3,Administración Central,39059,C.S. Educación. Programa Libros Y Material Escolar,,68523.16
2012,3,Administración Central,39047,"Prog. Acompañam., Apoyo Y Refuerzo Ctros Educativ.",,1669027.96
2012,3,Administración Central,39055,C.S. Educación - Bibliotecas Escolares,,74353.72
2012,3,Administración Central,39033,Rutas Literarias,46000.0,42781.24
2012,5,Otras Administraciones Públicas,,,,179931.64
2012,5,Otras Administraciones Públicas,51001,Mantenimiento Colegios Públicos,,179931.64
2013,9,Recursos Propios,,,885145197.84,936258295.76
2013,9,Recursos Propios,91002,Recursos Propios,884107712.94,926126458.9
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1037484.9,877023.57
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,9254813.29
2013,1,Unión Europea,,,1051734.9,884590.8
2013,1,Unión Europea,14102,Programa De Cooperación Transfronteriza,30875.0,16395.53
2013,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,1020859.9,868195.27
2013,3,Administración Central,,,191088.46,9268681.18
2013,3,Administración Central,39062,C.S. Educ. Programa Lenguas Extranjeras (Pale),,335754.0
2013,3,Administración Central,39081,Convenios Educación Infantil (Mº Epsyd),,1000718.03
2013,3,Administración Central,39068,Rutas Científicas - Mec,39110.86,0.0
2013,3,Administración Central,39108,Peac Proc. Acreditación Competencias Profesionales,,3956721.69
2013,3,Administración Central,39025,P.R.U.E.P.A.-Bubal-Pueblos Abandonados,24780.0,24780.0
2013,3,Administración Central,39024,Escuelas Viajeras,92116.6,0.0
