#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,8027472.0,7848351.71
2016,361,Actuaciones Económicas Generales,36124,Corporación Empresarial Pública De Aragón,1109351.86,1109351.86
2016,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,65188209.34,29462925.4
2016,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,760383.18,727482.64
2016,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,14384840.44,0.0
2016,361,Actuaciones Económicas Generales,36128,Fondo De Gastos De Personal,20000000.0,0.0
2016,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,1025865.22,689389.55
2016,361,Actuaciones Económicas Generales,36112,"Serv Generales Economía, Empleo E Industria",2653819.11,2260051.06
2016,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,2347595.61,1776939.04
2017,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,7040822.0,30074822.0
2017,361,Actuaciones Económicas Generales,36124,Corporación Empresarial Pública De Aragón,654977.0,654976.92
2017,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,5000000.0,0.0
2017,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,63125880.98,3000526.89
2017,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,838256.84,819711.73
2017,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,14384840.44,0.0
2017,361,Actuaciones Económicas Generales,36128,Fondo De Gastos De Personal,3000000.0,874690.44
2017,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,1016971.99,710291.5
2017,361,Actuaciones Económicas Generales,36112,"Serv Generales Economía, Empleo E Industria",2887125.88,2422959.13
2017,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,2253034.55,1860487.42
2018,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,8519618.0,32069618.0
2018,361,Actuaciones Económicas Generales,36124,Corporación Empresarial Pública De Aragón,766116.0,766116.0
2018,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,1750000.0,0.0
2018,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,65960790.1,4827421.26
2018,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,859287.72,851942.26
2018,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,14384840.44,0.0
2018,361,Actuaciones Económicas Generales,36128,Fondo De Gastos De Personal,4000000.0,993331.95
2018,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,1025194.65,744714.32
2018,361,Actuaciones Económicas Generales,36112,"Serv Generales Economía, Empleo E Industria",3054508.06,2773542.59
2018,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,2805835.85,2004611.38
2019,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,8519618.0,7009649.45
2019,361,Actuaciones Económicas Generales,36124,Corporación Empresarial Pública De Aragón,766116.0,6266116.0
2019,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,1750000.0,0.0
2019,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,65960790.1,8305567.46
2019,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,859287.72,771371.15
2019,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,14384840.44,0.0
2019,361,Actuaciones Económicas Generales,36128,Fondo De Gastos De Personal,4000000.0,952390.89
2019,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,1025194.65,748843.85
2019,361,Actuaciones Económicas Generales,36112,"Serv Generales Economía, Empleo E Industria",3054508.06,3296084.07
2019,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,2805835.85,2192883.04
2020,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,12039185.09,21003482.94
2020,361,Actuaciones Económicas Generales,36125,Planificación Económica,438216.68,177722.76
2020,361,Actuaciones Económicas Generales,36124,Corporación Empresarial Pública De Aragón,420000.0,4760000.0
2020,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,4400000.0,0.0
2020,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,19961984.63,12579450.81
2020,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,908376.38,776400.99
2020,361,Actuaciones Económicas Generales,36120,Fondo Inversiones De Teruel,60000000.0,4999999.98
2020,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,14384840.44,0.0
2020,361,Actuaciones Económicas Generales,36128,Fondo De Gastos De Personal,48288234.3,919225.6
2020,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,1151193.05,829650.15
2020,361,Actuaciones Económicas Generales,36112,"Serv Generales Economía, Empleo E Industria",3605745.71,2804867.75
2020,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,2863988.24,2418688.3
2021,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,12165422.68,21081090.38
2021,361,Actuaciones Económicas Generales,36125,Planificación Económica,3000970.43,3363724.16
2021,361,Actuaciones Económicas Generales,36124,Corporación Empresarial Pública De Aragón,,2169000.0
2021,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,6239496.45,0.0
2021,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,26273540.07,17949225.9
2021,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,49928107.88,720733.26
2021,361,Actuaciones Económicas Generales,36120,Fondo Inversiones De Teruel,60009900.0,7999515.97
2021,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,30886814.9,0.0
2021,361,Actuaciones Económicas Generales,36128,Fondo De Gastos De Personal,36624973.34,853652.93
2021,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,1453890.22,908978.87
2021,361,Actuaciones Económicas Generales,36112,"Serv Generales Economía, Empleo E Industria",3057736.0,2660047.59
2021,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,3494215.67,67766841.33
2022,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,11766835.93,22500250.01
2022,361,Actuaciones Económicas Generales,36125,Planificación Económica,3435702.53,2338144.15
2022,361,Actuaciones Económicas Generales,36124,Corporación Empresarial Pública De Aragón,,3019000.0
2022,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,7673156.05,2929528.69
2022,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,19656923.07,5549559.68
2022,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,860908.33,781553.74
2022,361,Actuaciones Económicas Generales,36120,Fondo Inversiones De Teruel,59609900.0,0.0
2022,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,30398970.0,0.0
2022,361,Actuaciones Económicas Generales,36128,Fondo De Gastos De Personal,35771205.41,939211.91
2022,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,2002757.37,1113845.62
2022,361,Actuaciones Económicas Generales,36112,"Serv Generales Economía, Empleo E Industria",3295849.71,2651999.55
2022,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,28592939.62,31703099.06
2023,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,36055736.26,
2023,361,Actuaciones Económicas Generales,36125,Planificación Económica,8901882.2,
2023,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,11431317.31,
2023,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,22544613.56,
2023,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,931581.38,
2023,361,Actuaciones Económicas Generales,36120,Fondo Inversiones De Teruel,60009900.0,
2023,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,31991615.31,
2023,361,Actuaciones Económicas Generales,36128,Fondo De Gastos De Personal,129395110.7,
2023,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,1802308.76,
2023,361,Actuaciones Económicas Generales,36112,"Serv Generales Economía, Empleo E Industria",3402181.59,
2023,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,11517484.25,
2024,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,59306723.64,
2024,361,Actuaciones Económicas Generales,36125,Planificación Económica,7981964.85,
2024,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,10530775.01,
2024,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,33220808.63,
2024,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,1002296.9,
2024,361,Actuaciones Económicas Generales,36120,Fondo Inversiones De Teruel,60000000.0,
2024,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,40000000.0,
2024,361,Actuaciones Económicas Generales,36128,Fondo De Gastos De Personal,154374179.56,
2024,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,2209744.57,
2024,361,Actuaciones Económicas Generales,36112,"Serv Generales Economía, Empleo E Industria",11135579.94,
2024,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,6062730.52,
2006,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,21200000.0,20900000.0
2006,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,42000000.0,11970558.73
2006,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,90047123.76,79949181.37
2006,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,1050506.87,762962.85
2006,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,121044064.0,25046263.58
2006,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,5239767.71,3594162.68
2006,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,5273436.43,4095465.27
2007,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,21300000.0,21250000.0
2007,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,37996928.93,6706214.81
2007,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,89508228.07,83711816.5
2007,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,1087426.6,703704.17
2007,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,141681311.58,28787476.0
2007,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,5310253.8,3797625.15
2007,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,5678306.6,4473940.93
2008,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,22865000.0,21216612.0
2008,361,Actuaciones Económicas Generales,36124,Corporación Empresarial Pública De Aragón,3180000.0,1140000.0
2008,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,39500000.0,11062513.4
2008,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,95267441.3,81853108.92
2008,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,1139800.39,793226.77
2008,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,200693185.78,22064481.14
2008,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,1591510.61,871464.04
2008,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,5827357.3,4121898.62
2009,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,22865000.0,25084775.0
2009,361,Actuaciones Económicas Generales,36124,Corporación Empresarial Pública De Aragón,2358462.0,2120860.8
2009,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,44810000.0,19777066.5
2009,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,102746238.88,84629749.97
2009,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,1184567.71,800894.55
2009,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,181850600.0,24503470.63
2009,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,1352136.27,818126.6
2009,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,6550171.69,4538156.14
2010,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,22182000.0,24072670.0
2010,361,Actuaciones Económicas Generales,36124,Corporación Empresarial Pública De Aragón,1658423.4,9018483.87
2010,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,40810000.0,32208326.57
2010,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,79482639.53,66953022.76
2010,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,985893.02,671919.78
2010,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,91057945.0,9874294.76
2010,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,1144404.82,836675.58
2010,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,5632554.47,4106984.26
2011,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,19780000.0,22135000.0
2011,361,Actuaciones Económicas Generales,36124,Corporación Empresarial Pública De Aragón,5823500.0,4500000.0
2011,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,38000000.0,12417626.41
2011,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,72877749.28,60460440.26
2011,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,905841.3,669221.21
2011,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,15298300.0,7939098.5
2011,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,1074850.91,763753.66
2011,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,4942560.95,3348117.75
2012,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,10500000.0,10204687.15
2012,361,Actuaciones Económicas Generales,36124,Corporación Empresarial Pública De Aragón,750000.0,6030691.47
2012,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,12000000.0,4910501.55
2012,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,68227612.82,32784216.96
2012,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,910703.1,618744.75
2012,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,20000000.0,
2012,361,Actuaciones Económicas Generales,36128,Fondo De Gastos De Personal,1500000.0,
2012,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,859989.74,670027.21
2012,361,Actuaciones Económicas Generales,36112,"Serv Generales Economía, Empleo E Industria",3381804.64,2187298.39
2012,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,3304334.78,1866551.27
2013,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,9282900.0,11519455.21
2013,361,Actuaciones Económicas Generales,36124,Corporación Empresarial Pública De Aragón,1000000.0,956545.0
2013,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,1838432.0,704029.92
2013,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,68897622.66,99844071.89
2013,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,759627.55,630205.51
2013,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,18348000.0,0.0
2013,361,Actuaciones Económicas Generales,36128,Fondo De Gastos De Personal,500000.0,0.0
2013,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,900622.24,629762.25
2013,361,Actuaciones Económicas Generales,36112,"Serv Generales Economía, Empleo E Industria",2628580.48,1982311.49
2013,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,2429617.09,1957805.56
2014,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,9282900.0,7628860.13
2014,361,Actuaciones Económicas Generales,36124,Corporación Empresarial Pública De Aragón,672500.0,274166.64
2014,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,69298015.29,15276485.92
2014,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,765198.96,660066.84
2014,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,23103125.18,0.0
2014,361,Actuaciones Económicas Generales,36128,Fondo De Gastos De Personal,500000.0,0.0
2014,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,903097.25,791066.25
2014,361,Actuaciones Económicas Generales,36112,"Serv Generales Economía, Empleo E Industria",2405920.25,1963885.45
2014,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,16403210.79,1735963.5
2015,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,9282900.0,32904832.04
2015,361,Actuaciones Económicas Generales,36124,Corporación Empresarial Pública De Aragón,672500.0,392291.62
2015,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,69334370.78,12537823.54
2015,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,775068.96,742900.34
2015,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,23273431.89,0.0
2015,361,Actuaciones Económicas Generales,36128,Fondo De Gastos De Personal,500000.0,0.0
2015,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,912120.6,775252.86
2015,361,Actuaciones Económicas Generales,36112,"Serv Generales Economía, Empleo E Industria",2411310.94,2066255.51
2015,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,2536141.74,1810276.93
