#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,3883356.73,3312873.44
2016,9,Recursos Propios,91002,Recursos Propios,3858356.73,3310088.49
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,25000.0,2784.95
2016,1,Unión Europea,,,25000.0,2785.01
2016,1,Unión Europea,19001,Union Europea  (Punto Información Europea),25000.0,2785.01
2017,9,Recursos Propios,,,3964411.65,3335319.16
2017,9,Recursos Propios,91002,Recursos Propios,3939411.65,3332967.05
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,25000.0,2352.11
2017,1,Unión Europea,,,25000.0,2293.93
2017,1,Unión Europea,19001,Union Europea  (Punto Información Europea),25000.0,2293.93
2018,9,Recursos Propios,,,5438733.63,4674939.26
2018,9,Recursos Propios,91002,Recursos Propios,5408523.63,4670947.21
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30210.0,3992.05
2018,1,Unión Europea,,,30210.0,4012.61
2018,1,Unión Europea,19001,Union Europea  (Punto Información Europea),30210.0,4012.61
2019,9,Recursos Propios,,,5438733.63,4446658.69
2019,9,Recursos Propios,91002,Recursos Propios,5408523.63,4443693.58
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30210.0,2965.11
2019,1,Unión Europea,,,30210.0,2988.46
2019,1,Unión Europea,19001,Union Europea  (Punto Información Europea),30210.0,2988.46
2020,9,Recursos Propios,,,6489803.61,4884721.65
2020,9,Recursos Propios,91002,Recursos Propios,6459593.61,4765245.81
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,30210.0,3350.84
2020,9,Recursos Propios,91019,Covid-19,,116125.0
2020,1,Unión Europea,,,30210.0,3350.82
2020,1,Unión Europea,19001,Union Europea  (Punto Información Europea),30210.0,3350.82
2021,9,Recursos Propios,,,7447058.81,7100033.96
2021,9,Recursos Propios,91002,Recursos Propios,7414008.81,6973459.12
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,33050.0,8986.46
2021,9,Recursos Propios,91019,Covid-19,,117588.38
2021,1,Unión Europea,,,33050.0,8986.46
2021,1,Unión Europea,19001,Union Europea  (Punto Información Europea),33050.0,8986.46
2022,9,Recursos Propios,,,7532033.05,6423442.86
2022,9,Recursos Propios,91002,Recursos Propios,7497833.05,6413931.87
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,34200.0,9510.99
2022,1,Unión Europea,,,34200.0,13068.67
2022,1,Unión Europea,19001,Union Europea  (Punto Información Europea),34200.0,13068.67
2023,9,Recursos Propios,,,7525451.83,
2023,9,Recursos Propios,91002,Recursos Propios,7491251.83,
