#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,16732575.9,12845852.69
2016,9,Recursos Propios,91002,Recursos Propios,16079137.29,12656221.55
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,653438.61,189631.14
2016,1,Unión Europea,,,157006.61,58360.03
2016,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,125206.61,50631.48
2016,1,Unión Europea,19003,Programa Life,,449.8
2016,1,Unión Europea,12202,Feader 2014-2020,31800.0,7278.75
2016,3,Administración Central,,,624840.94,25124.72
2016,3,Administración Central,36012,Csma - Infraestrcuturas De Gestión Residuos Ccll,607840.94,8478.32
2016,3,Administración Central,39016,Junta Arbitral De Consumo,17000.0,16646.4
2017,9,Recursos Propios,,,17996643.73,14564477.43
2017,9,Recursos Propios,91002,Recursos Propios,15959517.73,13557689.13
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2037126.0,1006788.3
2017,1,Unión Europea,,,1660561.0,697614.02
2017,1,Unión Europea,19003,Programa Life,89867.0,14176.42
2017,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,1538894.0,679974.58
2017,1,Unión Europea,12202,Feader 2014-2020,31800.0,3463.02
2017,3,Administración Central,,,545907.68,340766.99
2017,3,Administración Central,36012,Csma - Infraestrcuturas De Gestión Residuos Ccll,526132.68,321058.17
2017,3,Administración Central,39016,Junta Arbitral De Consumo,19775.0,19708.82
2018,9,Recursos Propios,,,18695665.07,14248033.4
2018,9,Recursos Propios,91002,Recursos Propios,16756292.25,12748284.74
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1939372.82,1499748.66
2018,1,Unión Europea,,,1741988.79,1501906.45
2018,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,1710188.79,1482847.01
2018,1,Unión Europea,12202,Feader 2014-2020,31800.0,19059.44
2018,3,Administración Central,,,2309161.13,1157259.1
2018,3,Administración Central,36012,Csma - Infraestrcuturas De Gestión Residuos Ccll,789386.13,1151524.12
2018,3,Administración Central,39016,Junta Arbitral De Consumo,19775.0,5734.98
2018,3,Administración Central,39128,Cº.Mapama. Actuaciones Descontaminación Lindano,1500000.0,0.0
2019,9,Recursos Propios,,,18695665.07,13639468.19
2019,9,Recursos Propios,91002,Recursos Propios,16756292.25,12414076.59
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1939372.82,1225391.6
2019,1,Unión Europea,,,1741988.79,1144177.48
2019,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,1710188.79,1144177.48
2019,1,Unión Europea,12202,Feader 2014-2020,31800.0,0.0
2019,3,Administración Central,,,2309161.13,405866.13
2019,3,Administración Central,36012,Csma - Infraestrcuturas De Gestión Residuos Ccll,789386.13,41357.28
2019,3,Administración Central,32200,Fondo Especial Teruel,,78641.2
2019,3,Administración Central,39016,Junta Arbitral De Consumo,19775.0,19155.6
2019,3,Administración Central,39128,Cº.Mapama. Actuaciones Descontaminación Lindano,1500000.0,266712.05
2020,9,Recursos Propios,,,18409075.97,15231146.48
2020,9,Recursos Propios,91002,Recursos Propios,16438298.52,13944042.18
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1970777.45,1286951.3
2020,9,Recursos Propios,91019,Covid-19,,153.0
2020,1,Unión Europea,,,1886911.67,1216522.97
2020,1,Unión Europea,14208,Interreg Europe 2014-2020,115217.67,38592.96
2020,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,1729622.0,1149003.2
2020,1,Unión Europea,19007,Programa Life Surfing,42072.0,28926.81
2020,3,Administración Central,,,2026179.25,979418.03
2020,3,Administración Central,36012,Csma - Infraestrcuturas De Gestión Residuos Ccll,536146.25,360972.06
2020,3,Administración Central,39016,Junta Arbitral De Consumo,20013.0,19726.8
2020,3,Administración Central,39128,Cº.Mapama. Actuaciones Descontaminación Lindano,1470020.0,598719.17
2021,9,Recursos Propios,,,18698059.17,16285252.98
2021,9,Recursos Propios,91002,Recursos Propios,16379906.23,14615665.23
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2318152.94,1669587.75
2021,1,Unión Europea,,,2368876.75,1732040.68
2021,1,Unión Europea,14208,Interreg Europe 2014-2020,182623.1,131063.88
2021,1,Unión Europea,14209,Europa React-Ue,,671750.69
2021,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2130168.0,917771.55
2021,1,Unión Europea,19007,Programa Life Surfing,56085.65,11454.56
2021,3,Administración Central,,,1734946.07,702882.92
2021,3,Administración Central,36014,Pima. Cambio Climatico,264971.54,258997.38
2021,3,Administración Central,36012,Csma - Infraestrcuturas De Gestión Residuos Ccll,421203.0,61867.41
2021,3,Administración Central,39016,Junta Arbitral De Consumo,38783.56,28396.8
2021,3,Administración Central,39128,Cº.Mapama. Actuaciones Descontaminación Lindano,1009987.97,353621.33
2022,9,Recursos Propios,,,17224933.22,15585397.57
2022,9,Recursos Propios,91002,Recursos Propios,16376281.36,15236579.37
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,848651.86,348818.2
2022,1,Unión Europea,,,5049071.61,2707041.66
2022,1,Unión Europea,14208,Interreg Europe 2014-2020,59088.48,34831.8
2022,1,Unión Europea,14209,Europa React-Ue,4215093.0,2374774.78
2022,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,685778.5,241992.1
2022,1,Unión Europea,19007,Programa Life Surfing,89111.63,55442.98
2022,3,Administración Central,,,445808.1,6522038.85
2022,3,Administración Central,36012,Csma - Infraestrcuturas De Gestión Residuos Ccll,200000.0,34866.54
2022,3,Administración Central,39016,Junta Arbitral De Consumo,38893.55,23011.2
2022,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,,6464161.11
2022,3,Administración Central,39128,Cº.Mapama. Actuaciones Descontaminación Lindano,206914.55,0.0
2023,9,Recursos Propios,,,18911484.78,
2023,9,Recursos Propios,91002,Recursos Propios,15361315.2,
2023,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3550169.58,
2023,1,Unión Europea,,,4571396.52,
2023,1,Unión Europea,14212,Interreg Europe 2021-2027,57600.0,
2023,1,Unión Europea,14208,Interreg Europe 2014-2020,6868.45,
2023,1,Unión Europea,14209,Europa React-Ue,2126861.4,
2023,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,2215281.67,
2023,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,75000.0,
2023,1,Unión Europea,19007,Programa Life Surfing,89785.0,
2023,3,Administración Central,,,9153727.66,
2023,3,Administración Central,36012,Csma - Infraestrcuturas De Gestión Residuos Ccll,62000.0,
2023,3,Administración Central,39016,Junta Arbitral De Consumo,43152.94,
2023,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,8848574.72,
2023,3,Administración Central,39128,Cº.Mapama. Actuaciones Descontaminación Lindano,200000.0,
2024,9,Recursos Propios,,,35726891.25,
2024,9,Recursos Propios,91002,Recursos Propios,30201212.0,
2024,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,5525679.25,
2024,1,Unión Europea,,,3902870.85,
2024,1,Unión Europea,19014,Programa Life-Sip Pyrenees4Clima,21000.0,
2024,1,Unión Europea,14212,Interreg Europe 2021-2027,143200.0,
2024,1,Unión Europea,19011,Fondo Horizonte Europa,80000.0,
2024,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,3616495.85,
2024,1,Unión Europea,19007,Programa Life Surfing,42175.0,
2024,3,Administración Central,,,10491912.04,
2024,3,Administración Central,36014,Pima. Cambio Climatico,725531.71,
2024,3,Administración Central,39016,Junta Arbitral De Consumo,65933.29,
2024,3,Administración Central,32436,Next Generation Eu Mrr Medio Ambiente,9700447.04,
2006,9,Recursos Propios,,,31267576.59,35020727.31
2006,9,Recursos Propios,91002,Recursos Propios,28727076.59,32546147.59
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2540500.0,2474579.72
2006,1,Unión Europea,,,2322500.0,2227652.03
2006,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,500000.0,436847.72
2006,1,Unión Europea,12002,Feoga Plan Desarrollo Rural,446500.0,418686.37
2006,1,Unión Europea,16001,Fondo De Cohesión,1376000.0,1372117.94
2006,3,Administración Central,,,1264800.0,2182736.97
2006,3,Administración Central,39016,Junta Arbitral De Consumo,14800.0,9434.0
2006,3,Administración Central,39032,Conv. Mº Medio Ambiente - Suelos Contaminados,1250000.0,2173302.97
2007,9,Recursos Propios,,,35908524.77,33773634.64
2007,9,Recursos Propios,91002,Recursos Propios,35375824.77,33773634.64
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,532700.0,
2007,3,Administración Central,,,555480.0,22489.01
2007,3,Administración Central,39016,Junta Arbitral De Consumo,22780.0,22489.01
2007,3,Administración Central,39032,Conv. Mº Medio Ambiente - Suelos Contaminados,532700.0,
2008,9,Recursos Propios,,,63020385.37,56802956.02
2008,9,Recursos Propios,91002,Recursos Propios,63020385.37,56802956.02
2008,3,Administración Central,,,24000.0,683015.43
2008,3,Administración Central,39016,Junta Arbitral De Consumo,24000.0,23389.51
2008,3,Administración Central,39032,Conv. Mº Medio Ambiente - Suelos Contaminados,,659625.92
2009,9,Recursos Propios,,,58386505.33,56597655.67
2009,9,Recursos Propios,91002,Recursos Propios,52402005.33,50856781.38
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,5984500.0,5740874.29
2009,1,Unión Europea,,,884500.0,716392.51
2009,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,884500.0,716392.51
2009,3,Administración Central,,,2825145.0,3211766.8
2009,3,Administración Central,39086,Reducción Emisiones Gestión De Residuos,,126891.17
2009,3,Administración Central,39016,Junta Arbitral De Consumo,25145.0,25000.53
2009,3,Administración Central,39032,Conv. Mº Medio Ambiente - Suelos Contaminados,2800000.0,3059875.1
2009,5,Otras Administraciones Públicas,,,,5000.48
2009,5,Otras Administraciones Públicas,55008,Subv Inaem Contratación Desempleados Obras Int Gra,,5000.48
2010,9,Recursos Propios,,,53968264.84,51004227.89
2010,9,Recursos Propios,91002,Recursos Propios,51136534.44,45705473.29
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2831730.4,5298754.6
2010,1,Unión Europea,,,431730.39,456228.07
2010,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,431730.39,399663.68
2010,1,Unión Europea,19003,Programa Life,,56564.39
2010,3,Administración Central,,,2546177.17,1798958.83
2010,3,Administración Central,39016,Junta Arbitral De Consumo,26000.0,25978.27
2010,3,Administración Central,39032,Conv. Mº Medio Ambiente - Suelos Contaminados,2520177.17,1772980.56
2011,9,Recursos Propios,,,46650551.77,39895461.28
2011,9,Recursos Propios,91002,Recursos Propios,42761169.88,39464795.95
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3889381.89,430665.33
2011,1,Unión Europea,,,444727.89,418910.33
2011,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,444727.89,414406.48
2011,1,Unión Europea,19003,Programa Life,,4503.85
2011,3,Administración Central,,,2026260.0,1979339.38
2011,3,Administración Central,39016,Junta Arbitral De Consumo,26260.0,26199.11
2011,3,Administración Central,39032,Conv. Mº Medio Ambiente - Suelos Contaminados,2000000.0,1953140.27
2012,9,Recursos Propios,,,17861277.03,11642465.93
2012,9,Recursos Propios,91002,Recursos Propios,12956813.26,11350882.99
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4904463.77,291582.94
2012,1,Unión Europea,,,404463.77,291582.91
2012,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,404463.77,291582.91
2012,3,Administración Central,,,1819321.77,1722332.59
2012,3,Administración Central,39016,Junta Arbitral De Consumo,19321.77,19301.84
2012,3,Administración Central,39032,Conv. Mº Medio Ambiente - Suelos Contaminados,1800000.0,1703030.75
2013,9,Recursos Propios,,,15474537.78,13227447.12
2013,9,Recursos Propios,91002,Recursos Propios,13080349.45,12974837.64
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2394188.33,252609.48
2013,1,Unión Europea,,,403838.28,252609.49
2013,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,403838.28,252609.49
2013,3,Administración Central,,,691307.59,17042.61
2013,3,Administración Central,39016,Junta Arbitral De Consumo,17389.59,17042.61
2013,3,Administración Central,39032,Conv. Mº Medio Ambiente - Suelos Contaminados,673918.0,0.0
2014,9,Recursos Propios,,,20407180.14,23569815.06
2014,9,Recursos Propios,91002,Recursos Propios,19951561.78,23344865.24
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,455618.36,224949.82
2014,1,Unión Europea,,,455618.36,224949.82
2014,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,455618.36,224949.82
2014,3,Administración Central,,,24271.59,24271.59
2014,3,Administración Central,39016,Junta Arbitral De Consumo,24271.59,24271.59
2015,9,Recursos Propios,,,18761466.74,19588249.26
2015,9,Recursos Propios,91002,Recursos Propios,18427271.18,19363180.96
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,334195.56,225068.3
2015,1,Unión Europea,,,734195.56,429032.8
2015,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,334195.56,225068.27
2015,1,Unión Europea,19003,Programa Life,400000.0,203964.53
2015,3,Administración Central,,,15491.77,15219.96
2015,3,Administración Central,39016,Junta Arbitral De Consumo,15491.77,15219.96
