#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,1087874.76,771312.36
2016,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,2820481.97,2544346.09
2017,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,991489.19,442798.93
2017,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,2997922.46,2894814.16
2018,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,1055816.99,457187.98
2018,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,4413126.64,4221763.89
2019,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,1055816.99,567376.56
2019,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,4413126.64,3882270.59
2020,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,969029.26,395729.74
2020,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,5550984.35,4492342.73
2021,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,840432.73,552326.61
2021,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,6639676.08,6556693.81
2022,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,887899.87,537143.99
2022,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,6678333.18,5899367.54
2023,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,863072.71,
2023,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,6696579.12,
2024,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,885500.91,
2024,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,2021947.25,
2006,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,3283740.16,6075722.49
2007,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,,44269.89
2007,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,3394639.52,7617575.41
2008,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,2268464.79,1473653.66
2008,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,4970245.23,9171094.06
2009,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,2328129.49,1703899.17
2009,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,5805141.89,10436740.5
2010,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,1752102.36,1493456.98
2010,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,11344122.75,11084892.64
2011,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,1449218.97,1088224.85
2011,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,8360268.99,7123360.58
2012,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,1112835.47,669953.04
2012,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,6068045.62,3653831.15
2013,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,1062620.63,581941.56
2013,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,3016720.36,2700106.6
2014,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,1175468.03,651578.96
2014,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,2853937.51,2694509.49
2015,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,1064500.22,570027.71
2015,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,2844471.97,2461563.42
