#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/15,"Economía, Industria y Empleo",,,1506594.38,1185619.08
2016,2016/15,"Economía, Industria y Empleo",2016/15020,D.G. de Economía,1506594.38,1185619.08
2017,2017/15,"Economía, Industria y Empleo",,,1405778.0,1146133.03
2017,2017/15,"Economía, Industria y Empleo",2017/15020,D.G. de Economía,1405778.0,1146133.03
2018,2018/15,"Economía, Industria y Empleo",,,1461916.98,1002570.32
2018,2018/15,"Economía, Industria y Empleo",2018/15020,D.G. de Economía,1461916.98,1002570.32
2019,2019/15,"Economía, Industria y Empleo",,,1461916.98,1066874.59
2019,2019/15,"Economía, Industria y Empleo",2019/15020,D.G. de Economía,1461916.98,1066874.59
2020,2020/15,"Economía, Planificación y Empleo",,,1434321.96,1204247.66
2020,2020/15,"Economía, Planificación y Empleo",2020/15020,D.G. de Economía,1434321.96,1204247.66
2021,2021/15,"Economía, Planificación y Empleo",,,1420332.51,1172902.59
2021,2021/15,"Economía, Planificación y Empleo",2021/15020,D.G. de Economía,1420332.51,1172902.59
2022,2022/15,"Economï¿½a, Planificaciï¿½n y Empleo",,,1559615.7,1166668.55
2022,2022/15,"Economï¿½a, Planificaciï¿½n y Empleo",2022/15020,D.G. de Economï¿½a,1559615.7,1166668.55
2023,2023/15,,,,1419511.24,
2023,2023/15,,2023/15020,D.G. de Economía,1419511.24,
2024,2024/15,,,,1420777.3,
2024,2024/15,,2024/15020,D.G. de Política Económica,1420777.3,
2006,2006/12,"Economía, Hacienda y Empleo",,,1985235.91,1507354.88
2006,2006/12,"Economía, Hacienda y Empleo",2006/12030,Dirección General de Política Económica,1985235.91,1507354.88
2007,2007/12,"Economía, Hacienda y Empleo",,,1897626.1,1481438.6
2007,2007/12,"Economía, Hacienda y Empleo",2007/12030,Dirección General de Política Económica,1897626.1,1481438.6
2008,2008/12,"Economía, Hacienda y Empleo",,,1919481.11,1647242.94
2008,2008/12,"Economía, Hacienda y Empleo",2008/12030,Dirección General de Política Económica,1919481.11,1647242.94
2009,2009/12,"Economía, Hacienda y Empleo",,,1938086.02,1791826.78
2009,2009/12,"Economía, Hacienda y Empleo",2009/12030,Dirección General de Política Económica,1938086.02,1791826.78
2010,2010/12,"Economía, Hacienda y Empleo",,,1838926.35,1671656.56
2010,2010/12,"Economía, Hacienda y Empleo",2010/12030,Dirección General de Política Económica,1838926.35,1671656.56
2011,2011/12,"Economía, Hacienda y Empleo",,,1702362.4,1596458.1
2011,2011/12,"Economía, Hacienda y Empleo",2011/12030,Dirección General de Política Económica,1702362.4,1596458.1
2012,2012/15,Economía y Empleo,,,1747313.71,1485809.33
2012,2012/15,Economía y Empleo,2012/15060,Dirección General de Economía,1747313.71,1485809.33
2013,2013/15,Economía y Empleo,,,1488377.33,1254334.23
2013,2013/15,Economía y Empleo,2013/15060,Dirección General de Economía,1488377.33,1254334.23
2014,2014/15,Economía y Empleo,,,1469376.36,1113046.97
2014,2014/15,Economía y Empleo,2014/15060,Dirección General de Economía,1469376.36,1113046.97
2015,2015/15,Economía y Empleo,,,1431498.45,1162292.85
2015,2015/15,Economía y Empleo,2015/15060,Dirección General de Economía,1431498.45,1162292.85
