#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,772084.0,663323.93
2016,1,Gastos de Personal,12,Funcionarios,,,618183.84,542080.24
2016,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,287876.88,260159.46
2016,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,330306.96,281920.78
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,153900.16,121243.69
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,153900.16,121243.69
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,229000.0,90243.07
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,3000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,3000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,4000.0,544.5
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,2000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",,544.5
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,190000.0,86568.36
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,25000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,131000.0,83578.71
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,2000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,19000.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,13000.0,2989.65
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,32000.0,3130.21
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,15000.0,916.25
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,17000.0,678.24
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,1535.72
2016,4,Transferencias Corrientes (cap. 4),,,,,380000.0,274928.1
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,10000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),10000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,20000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),20000.0,0.0
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,35000.0,289.22
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),35000.0,289.22
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,265000.0,228427.16
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),265000.0,228427.16
2016,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,50000.0,46211.72
2016,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),50000.0,46211.72
2016,7,Transferencias de Capital (cap. 7),,,,,2527272.73,2287163.35
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2527272.73,2287163.35
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),2527272.73,2287163.35
2017,1,Gastos de Personal,,,,,640034.65,570748.3
2017,1,Gastos de Personal,12,Funcionarios,,,510049.78,461444.94
2017,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,240004.54,221178.2
2017,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,270045.24,240266.74
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,6336.98,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,6336.98,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,123647.89,109303.36
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,123647.89,109303.36
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,223350.0,90683.19
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,3000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,3000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,1605.24
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,,1605.24
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,191350.0,83169.38
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,39000.0,20933.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,126350.0,60437.97
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,6000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,10000.0,1798.41
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,29000.0,5908.57
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,12000.0,1097.71
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,13000.0,166.8
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,4000.0,4644.06
2017,4,Transferencias Corrientes (cap. 4),,,,,420000.0,61239.98
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,70000.0,0.0
2017,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),70000.0,0.0
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,70000.0,0.0
2017,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),70000.0,0.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,85000.0,6239.98
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),85000.0,6239.98
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,170000.0,30000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),170000.0,30000.0
2017,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,25000.0,25000.0
2017,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),25000.0,25000.0
2017,7,Transferencias de Capital (cap. 7),,,,,2706027.0,2614941.62
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2706027.0,2614941.62
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),2706027.0,2614941.62
2018,1,Gastos de Personal,,,,,695173.63,590019.96
2018,1,Gastos de Personal,12,Funcionarios,,,549487.62,481965.49
2018,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,261544.74,233883.08
2018,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,287942.88,248082.41
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,10273.5,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,10273.5,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,135412.51,108054.47
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,135412.51,108054.47
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,263170.0,84010.29
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6000.0,1482.0
2018,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,6000.0,1482.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,3000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,3000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,902.4
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,,902.4
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,214750.0,75743.48
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,51400.0,10000.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,137350.0,63944.42
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,6000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,10000.0,1799.06
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,39420.0,5882.41
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,16420.0,1421.19
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,15000.0,526.05
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,8000.0,3935.17
2018,4,Transferencias Corrientes (cap. 4),,,,,397000.0,50337.86
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,70000.0,3368.88
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),70000.0,3368.88
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,70000.0,124.69
2018,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),70000.0,124.69
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,82000.0,21777.33
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),82000.0,21777.33
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,150000.0,25066.96
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),150000.0,25066.96
2018,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,25000.0,0.0
2018,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),25000.0,0.0
2018,7,Transferencias de Capital (cap. 7),,,,,4098600.0,3954583.76
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,4098600.0,3954583.76
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),4098600.0,3954583.76
2018,6,Inversiones Reales,,,,,15000.0,0.0
2018,6,Inversiones Reales,60,Inversiones Reales,,,15000.0,0.0
2018,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,15000.0,0.0
2019,1,Gastos de Personal,,,,,695173.63,608022.68
2019,1,Gastos de Personal,12,Funcionarios,,,549487.62,494552.72
2019,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,261544.74,230429.32
2019,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,287942.88,264123.4
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,10273.5,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,10273.5,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,135412.51,113469.96
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,135412.51,113469.96
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,263170.0,74648.88
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,6000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,3000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,3000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,238.51
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,,238.51
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,214750.0,69401.99
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,51400.0,435.6
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,137350.0,67235.1
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,6000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,10000.0,1731.29
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,39420.0,5008.38
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,16420.0,1209.61
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,15000.0,223.55
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,8000.0,3575.22
2019,4,Transferencias Corrientes (cap. 4),,,,,397000.0,151038.98
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,70000.0,3997.6
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),70000.0,3997.6
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,70000.0,6099.11
2019,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),70000.0,6099.11
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,82000.0,74986.54
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),82000.0,74986.54
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,150000.0,40963.5
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),150000.0,40963.5
2019,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,25000.0,24992.23
2019,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),25000.0,24992.23
2019,7,Transferencias de Capital (cap. 7),,,,,4098600.0,3615936.61
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,4098600.0,3615936.61
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),4098600.0,3615936.61
2019,6,Inversiones Reales,,,,,15000.0,0.0
2019,6,Inversiones Reales,60,Inversiones Reales,,,15000.0,0.0
2019,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,15000.0,0.0
2020,1,Gastos de Personal,,,,,808043.61,663563.62
2020,1,Gastos de Personal,10,Altos Cargos,,,67587.5,69020.19
2020,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",67587.5,69020.19
2020,1,Gastos de Personal,12,Funcionarios,,,578706.06,474795.49
2020,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,277348.98,212893.59
2020,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,301357.08,261901.9
2020,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2020,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,500.0,0.0
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,161250.05,119747.94
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,160250.05,119747.94
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,273272.0,65242.69
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,16102.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,16102.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,3000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,3000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,1656.16
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,,83.16
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",,1573.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,215750.0,63025.81
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,50000.0,2044.9
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,140101.0,59124.68
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,6000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,9649.0,1856.23
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,38420.0,560.72
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,18420.0,120.17
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,15000.0,103.98
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,5000.0,336.57
2020,4,Transferencias Corrientes (cap. 4),,,,,325000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,70000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),70000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,55000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),55000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,100000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),100000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,75000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),75000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,25000.0,0.0
2020,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),25000.0,0.0
2020,7,Transferencias de Capital (cap. 7),,,,,5098698.0,4159266.16
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,5098698.0,4159266.16
2020,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),5098698.0,4159266.16
2020,6,Inversiones Reales,,,,,15000.0,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,,,15000.0,0.0
2020,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,15000.0,0.0
2021,1,Gastos de Personal,,,,,818800.81,704147.07
2021,1,Gastos de Personal,10,Altos Cargos,,,69020.1,54440.5
2021,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",69020.1,54440.5
2021,1,Gastos de Personal,12,Funcionarios,,,587399.16,522362.44
2021,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,279112.08,246441.52
2021,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,308287.08,275920.92
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,162381.55,127344.13
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,161381.55,126857.09
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1000.0,487.04
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,296610.0,107413.35
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,16000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,16000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,3000.0,9406.79
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",,656.79
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,,8750.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,3000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,196.63
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",,196.63
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,239190.0,96620.79
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,70000.0,16940.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,143190.0,78206.91
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,6000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,10000.0,1473.88
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,38420.0,1189.14
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,18420.0,732.35
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,15000.0,89.1
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,5000.0,367.69
2021,4,Transferencias Corrientes (cap. 4),,,,,145000.0,115115.27
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,25000.0,610.0
2021,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),25000.0,610.0
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,20000.0,10000.0
2021,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),20000.0,10000.0
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,35000.0,36129.9
2021,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),35000.0,36129.9
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,40000.0,43395.68
2021,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),40000.0,43395.68
2021,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,25000.0,24979.69
2021,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),25000.0,24979.69
2021,7,Transferencias de Capital (cap. 7),,,,,6204698.0,6182344.73
2021,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,6204698.0,6182344.73
