#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,91728176.1,83164258.48
2016,232,Promoción Social,23231,Promoción De La Juventud,5082400.4,4675540.14
2016,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,474508.4,431607.0
2016,232,Promoción Social,23232,Promoción De La Mujer,3359366.65,2936428.97
2016,232,Promoción Social,23241,Apoyo A La Inmigración,1058000.0,1188291.72
2017,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,103787004.11,97285804.59
2017,232,Promoción Social,23231,Promoción De La Juventud,5759803.43,4975560.93
2017,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,474507.61,429434.95
2017,232,Promoción Social,23232,Promoción De La Mujer,3863624.08,3373205.71
2017,232,Promoción Social,23241,Apoyo A La Inmigración,1337482.01,1287110.51
2018,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,114235440.0,101258256.88
2018,232,Promoción Social,23231,Promoción De La Juventud,6491155.47,5637745.42
2018,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,482581.94,418289.92
2018,232,Promoción Social,23232,Promoción De La Mujer,4194067.17,4616959.17
2018,232,Promoción Social,23241,Apoyo A La Inmigración,1618733.44,1431390.1
2019,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,114235440.0,102429843.12
2019,232,Promoción Social,23231,Promoción De La Juventud,6491155.47,5570038.21
2019,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,482581.94,367801.84
2019,232,Promoción Social,23232,Promoción De La Mujer,4194067.17,4568103.17
2019,232,Promoción Social,23241,Apoyo A La Inmigración,1618733.44,1381116.23
2020,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,117038930.0,83216764.79
2020,232,Promoción Social,23231,Promoción De La Juventud,6686930.12,5027492.27
2020,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,484152.21,342100.24
2020,232,Promoción Social,23232,Promoción De La Mujer,6276132.64,4724261.89
2020,232,Promoción Social,23241,Apoyo A La Inmigración,1511098.44,1448931.45
2021,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,125529987.21,125318241.09
2021,232,Promoción Social,23231,Promoción De La Juventud,6999493.34,5980514.1
2021,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,496569.12,356083.14
2021,232,Promoción Social,23232,Promoción De La Mujer,6176132.64,7696203.9
2021,232,Promoción Social,23241,Apoyo A La Inmigración,1564164.85,1393280.48
2022,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,124005756.79,147284153.13
2022,232,Promoción Social,23231,Promoción De La Juventud,7119184.09,6459165.07
2022,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,509745.99,384145.69
2022,232,Promoción Social,23232,Promoción De La Mujer,9184305.35,8888331.04
2022,232,Promoción Social,23241,Apoyo A La Inmigración,1558190.69,2562957.45
2023,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,157178630.33,
2023,232,Promoción Social,23231,Promoción De La Juventud,7441549.66,
2023,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,528201.05,
2023,232,Promoción Social,23232,Promoción De La Mujer,8254418.05,
2023,232,Promoción Social,23241,Apoyo A La Inmigración,1588071.16,
2024,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,158350887.43,
2024,232,Promoción Social,23231,Promoción De La Juventud,8602984.85,
2024,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,598534.0,
2024,232,Promoción Social,23232,Promoción De La Mujer,9207948.7,
2024,232,Promoción Social,23241,Apoyo A La Inmigración,1758175.87,
2006,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,106819553.06,103294056.46
2006,232,Promoción Social,23231,Promoción De La Juventud,7485268.14,7125028.2
2006,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,639466.9,564818.64
2006,232,Promoción Social,23222,Fomento Del Empleo Ee.Tt. (No Operativo),2805870.37,1938081.69
2006,232,Promoción Social,23232,Promoción De La Mujer,2950091.09,3230735.57
2006,232,Promoción Social,23241,Apoyo A La Inmigración,3517216.95,3772340.49
2007,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,111880166.13,107829954.91
2007,232,Promoción Social,23231,Promoción De La Juventud,9607666.93,8284268.24
2007,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,672512.01,588954.34
2007,232,Promoción Social,23222,Fomento Del Empleo Ee.Tt. (No Operativo),2773413.35,2035065.98
2007,232,Promoción Social,23232,Promoción De La Mujer,3788694.63,3755902.17
2007,232,Promoción Social,23241,Apoyo A La Inmigración,4176677.24,4336044.72
2008,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,113655242.51,106326842.34
2008,232,Promoción Social,23231,Promoción De La Juventud,10687408.02,8561838.31
2008,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,829900.35,627809.98
2008,232,Promoción Social,23222,Fomento Del Empleo Ee.Tt. (No Operativo),2873756.82,2454085.49
2008,232,Promoción Social,23232,Promoción De La Mujer,4225276.66,3767256.02
2008,232,Promoción Social,23241,Apoyo A La Inmigración,5340067.68,4775414.46
2009,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,114305090.5,123755490.2
2009,232,Promoción Social,23231,Promoción De La Juventud,10687408.02,9189034.19
2009,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,844449.04,686546.38
2009,232,Promoción Social,23222,Fomento Del Empleo Ee.Tt. (No Operativo),2849934.52,2183350.34
2009,232,Promoción Social,23232,Promoción De La Mujer,4433848.68,3994964.19
2009,232,Promoción Social,23241,Apoyo A La Inmigración,5181119.45,5126889.7
2010,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,114159764.98,125512543.29
2010,232,Promoción Social,23231,Promoción De La Juventud,9662944.85,8766418.67
2010,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,785209.61,621846.2
2010,232,Promoción Social,23222,Fomento Del Empleo Ee.Tt. (No Operativo),2769842.38,2153120.94
2010,232,Promoción Social,23232,Promoción De La Mujer,3800561.74,3730396.96
2010,232,Promoción Social,23241,Apoyo A La Inmigración,3678083.53,3061231.85
2011,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,121169483.57,117491946.17
2011,232,Promoción Social,23231,Promoción De La Juventud,8730652.18,7282355.0
2011,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,713073.97,605176.3
2011,232,Promoción Social,23222,Fomento Del Empleo Ee.Tt. (No Operativo),2241721.25,846150.5
2011,232,Promoción Social,23232,Promoción De La Mujer,3617992.59,3462604.08
2011,232,Promoción Social,23241,Apoyo A La Inmigración,3175467.3,2977704.82
2012,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,124979129.11,75612117.21
2012,232,Promoción Social,23231,Promoción De La Juventud,8166452.99,5820472.25
2012,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,619952.99,488695.3
2012,232,Promoción Social,23222,Fomento Del Empleo Ee.Tt. (No Operativo),1599662.07,1412901.65
2012,232,Promoción Social,23232,Promoción De La Mujer,3463127.55,3143169.55
2012,232,Promoción Social,23241,Apoyo A La Inmigración,2677302.21,1297721.96
2013,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,82014088.86,95678871.65
2013,232,Promoción Social,23231,Promoción De La Juventud,6771876.95,5258066.04
2013,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,527089.46,470924.19
2013,232,Promoción Social,23222,Fomento Del Empleo Ee.Tt. (No Operativo),487705.88,323776.45
2013,232,Promoción Social,23232,Promoción De La Mujer,3170676.56,2779562.6
2013,232,Promoción Social,23241,Apoyo A La Inmigración,1487222.98,1317457.01
2014,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,85039350.44,71033631.99
2014,232,Promoción Social,23231,Promoción De La Juventud,6433376.73,4706000.77
2014,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,500734.99,395479.93
2014,232,Promoción Social,23222,Fomento Del Empleo Ee.Tt. (No Operativo),106000.0,0.0
2014,232,Promoción Social,23232,Promoción De La Mujer,3180941.0,2579404.21
2015,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,91642358.45,79085488.47
2015,232,Promoción Social,23231,Promoción De La Juventud,6423142.49,4419226.72
2015,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,500734.99,375629.77
2015,232,Promoción Social,23222,Fomento Del Empleo Ee.Tt. (No Operativo),100000.0,0.0
2015,232,Promoción Social,23232,Promoción De La Mujer,3180941.0,2643997.25
