#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,224600.0,0.0
2017,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,12000.0,0.0
2018,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,12000.0,0.0
2019,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,12000.0,2985867.11
2021,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,12000.0,0.0
2022,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,12000.0,1000.0
2023,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,5001000.0,
2024,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,12000.0,
2007,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,3092000.0,2593238.68
2008,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,187700.0,159629.34
2011,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,3164000.0,3175811.83
2012,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,250000.0,
2013,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,9816.04,103956.17
2014,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,25000.0,0.0
2015,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,3382115.62,2640343.91
