#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,1787115120.39,2095248313.62
2016,9,Recursos Propios,91002,Recursos Propios,1787115120.39,2095248313.62
2016,1,Unión Europea,,,,500318.25
2016,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,,500318.25
2016,3,Administración Central,,,1185404.0,1331353.68
2016,3,Administración Central,39049,Programa Uso Racional Del Medicamento,600000.0,421388.7
2016,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,67604.0,57530.66
2016,3,Administración Central,39040,Plan Formacion  Continua  Inap,,305564.29
2016,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,47800.0,96864.11
2016,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",470000.0,450005.92
2016,5,Otras Administraciones Públicas,,,876982.75,367892.2
2016,5,Otras Administraciones Públicas,55005,Formación Continua De M.I.R.,255000.0,243566.81
2016,5,Otras Administraciones Públicas,55004,Transf.Iacs Produc.Var. Ensayos Clínicos,621982.75,124325.39
2016,7,Entes Privados,,,,232302.38
2016,7,Entes Privados,72016,Fundación Inst. Investigación Sanitaria De Aragón,,232302.38
2017,9,Recursos Propios,,,1886413471.78,2000363052.14
2017,9,Recursos Propios,91002,Recursos Propios,1886413471.78,2000363052.14
2017,1,Unión Europea,,,,89384.46
2017,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,,89384.46
2017,3,Administración Central,,,1281641.82,1416224.68
2017,3,Administración Central,39049,Programa Uso Racional Del Medicamento,610000.0,515492.16
2017,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,123841.82,77690.21
2017,3,Administración Central,39040,Plan Formacion  Continua  Inap,,294851.75
2017,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,47800.0,46575.32
2017,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,30000.0,13711.51
2017,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",470000.0,467903.73
2017,5,Otras Administraciones Públicas,,,255000.0,280921.56
2017,5,Otras Administraciones Públicas,55005,Formación Continua De M.I.R.,255000.0,227871.37
2017,5,Otras Administraciones Públicas,55004,Transf.Iacs Produc.Var. Ensayos Clínicos,,53050.19
2017,7,Entes Privados,,,220000.0,0.0
2017,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,220000.0,0.0
2018,9,Recursos Propios,,,1988737339.39,2060975880.51
2018,9,Recursos Propios,91002,Recursos Propios,1988737339.39,2060975880.51
2018,1,Unión Europea,,,,253568.74
2018,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,,253568.74
2018,3,Administración Central,,,1269000.0,609140.19
2018,3,Administración Central,39049,Programa Uso Racional Del Medicamento,616000.0,17549.84
2018,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,130000.0,62752.5
2018,3,Administración Central,39040,Plan Formacion  Continua  Inap,,375733.93
2018,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,112000.0
2018,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,53000.0,41103.92
2018,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",470000.0,0.0
2018,7,Entes Privados,,,100000.0,665822.97
2018,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,100000.0,99607.47
2018,7,Entes Privados,72016,Fundación Inst. Investigación Sanitaria De Aragón,,566215.5
2019,9,Recursos Propios,,,1988737339.39,2035795892.37
2019,9,Recursos Propios,91002,Recursos Propios,1988737339.39,2035795892.37
2019,1,Unión Europea,,,,244974.07
2019,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,,244974.07
2019,3,Administración Central,,,1269000.0,1370120.7
2019,3,Administración Central,39049,Programa Uso Racional Del Medicamento,616000.0,460512.47
2019,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,130000.0,72899.6
2019,3,Administración Central,39040,Plan Formacion  Continua  Inap,,360072.48
2019,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,14605.0
2019,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,53000.0,51031.15
2019,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",470000.0,411000.0
2019,7,Entes Privados,,,100000.0,1451088.68
2019,7,Entes Privados,72023,Indem. Y Otros Ing. Reformas Edif. Via Univ. 36,0.0,24900.0
2019,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,100000.0,45050.88
2019,7,Entes Privados,72016,Fundación Inst. Investigación Sanitaria De Aragón,,1381137.8
2020,9,Recursos Propios,,,2057661198.03,2391733756.27
2020,9,Recursos Propios,91002,Recursos Propios,2057661198.03,2389617610.4
2020,9,Recursos Propios,91019,Covid-19,,2116145.87
2020,1,Unión Europea,,,,85456.59
2020,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,,85456.59
2020,3,Administración Central,,,1330242.0,1091618.15
2020,3,Administración Central,39049,Programa Uso Racional Del Medicamento,665985.0,484215.52
2020,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,130000.0,37986.31
2020,3,Administración Central,39040,Plan Formacion  Continua  Inap,,144738.98
2020,3,Administración Central,39135,Pacto De Estado Violencia De Género,,6650.0
2020,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,63000.0,4527.34
2020,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",471257.0,413500.0
2020,7,Entes Privados,,,2807500.0,1135297.2
2020,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,100000.0,23700.25
2020,7,Entes Privados,72019,Fundación Amancio Ortega Gaona,2707500.0,0.0
2020,7,Entes Privados,72016,Fundación Inst. Investigación Sanitaria De Aragón,,1111596.95
2021,9,Recursos Propios,,,2311834377.25,2313239952.34
2021,9,Recursos Propios,91002,Recursos Propios,2311834377.25,2312944016.33
2021,9,Recursos Propios,91019,Covid-19,,295936.01
2021,1,Unión Europea,,,30000000.0,45137640.94
2021,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,,137640.94
2021,1,Unión Europea,14209,Europa React-Ue,30000000.0,45000000.0
2021,3,Administración Central,,,1330242.0,908960.2
2021,3,Administración Central,39134,Convenio Aemps Proa,,37500.0
2021,3,Administración Central,39049,Programa Uso Racional Del Medicamento,665985.0,0.0
2021,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,130000.0,41900.0
2021,3,Administración Central,39040,Plan Formacion  Continua  Inap,,332915.97
2021,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,63000.0,30644.23
2021,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",471257.0,466000.0
2021,7,Entes Privados,,,2807500.0,3283497.96
2021,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,100000.0,65725.1
2021,7,Entes Privados,72019,Fundación Amancio Ortega Gaona,2707500.0,2707499.99
2021,7,Entes Privados,72016,Fundación Inst. Investigación Sanitaria De Aragón,,510272.87
2022,9,Recursos Propios,,,2176953740.6,2379518374.48
2022,9,Recursos Propios,91002,Recursos Propios,2176953740.6,2379279526.7
2022,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,238847.78
2022,1,Unión Europea,,,37971223.78,37772298.49
2022,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,,160445.33
2022,1,Unión Europea,14209,Europa React-Ue,37971223.78,37611853.16
2022,3,Administración Central,,,15614254.95,2924746.21
2022,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,239500.0
2022,3,Administración Central,39088,Estrategia De Salud Mental,,261854.87
2022,3,Administración Central,39049,Programa Uso Racional Del Medicamento,734548.7,0.0
2022,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,130000.0,83967.07
2022,3,Administración Central,39040,Plan Formacion  Continua  Inap,,445095.74
2022,3,Administración Central,39075,Convenio Salud Bucodental Infantil,,720657.8
2022,3,Administración Central,39138,Programa Pree. Rehabilitación,773817.25,0.0
2022,3,Administración Central,39135,Pacto De Estado Violencia De Género,,1316.25
2022,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,63000.0,0.0
2022,3,Administración Central,32439,Next Generation Eu Mrr Salud,13441632.0,1172354.48
2022,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",471257.0,0.0
2022,7,Entes Privados,,,100000.0,1694066.01
2022,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,100000.0,22594.87
2022,7,Entes Privados,72016,Fundación Inst. Investigación Sanitaria De Aragón,,1671471.14
2023,9,Recursos Propios,,,2461990312.08,
2023,9,Recursos Propios,91002,Recursos Propios,2461990312.08,
2023,1,Unión Europea,,,42900000.0,
2023,1,Unión Europea,14209,Europa React-Ue,42900000.0,
2023,3,Administración Central,,,29904894.98,
2023,3,Administración Central,39049,Programa Uso Racional Del Medicamento,750000.0,
2023,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,130000.0,
2023,3,Administración Central,32441,Next Generation Eu Mrr Administracion Publica,10686585.55,
2023,3,Administración Central,32437,Next Generation Eu Mrr Energia,710000.0,
2023,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,63000.0,
2023,3,Administración Central,32439,Next Generation Eu Mrr Salud,17093309.43,
2023,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",472000.0,
2023,7,Entes Privados,,,50000.0,
2023,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,50000.0,
2024,9,Recursos Propios,,,2747895646.92,
2024,9,Recursos Propios,91002,Recursos Propios,2741724218.35,
2024,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,6171428.57,
2024,1,Unión Europea,,,4114285.72,
2024,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,4114285.72,
2024,3,Administración Central,,,10262657.54,
2024,3,Administración Central,32453,Next Generation Eu Mrr Data Lake Sanitario,1018289.05,
2024,3,Administración Central,39088,Estrategia De Salud Mental,5000.0,
2024,3,Administración Central,39049,Programa Uso Racional Del Medicamento,750000.0,
2024,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,383000.0,
2024,3,Administración Central,32441,Next Generation Eu Mrr Administracion Publica,7025667.32,
2024,3,Administración Central,39135,Pacto De Estado Violencia De Género,27000.0,
2024,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,63000.0,
2024,3,Administración Central,32439,Next Generation Eu Mrr Salud,518701.17,
2024,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",472000.0,
2006,9,Recursos Propios,,,1517246052.93,1549131153.52
2006,9,Recursos Propios,91002,Recursos Propios,1515484775.93,1548299740.77
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1761277.0,831412.75
2006,3,Administración Central,,,5926371.0,6915940.66
2006,3,Administración Central,39049,Programa Uso Racional Del Medicamento,,1656237.46
2006,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,2680809.0,2288549.24
2006,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,1006328.0,1681066.76
2006,3,Administración Central,39017,Programa Prevención Sida,152165.0,152165.0
2006,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,66074.0,64079.74
2006,3,Administración Central,39037,Mec Plan Nacional De Investigación,837070.0,34242.24
2006,3,Administración Central,39030,Ministerio Industria - Programa Fto Inv. Tecnológ.,134749.0,365.83
2006,3,Administración Central,39031,Convenio Ministerio Sanidad - Guía De Salud,150183.0,147423.87
2006,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",816823.0,816280.0
2006,3,Administración Central,39019,Prevención Enfermedades Emergentes,82170.0,75530.52
2006,5,Otras Administraciones Públicas,,,279847.0,216691.49
2006,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,279847.0,201009.06
2006,5,Otras Administraciones Públicas,55006,Grupos De Investigación Salud,,15682.43
2006,7,Entes Privados,,,512342.0,723606.09
2006,7,Entes Privados,71003,C. Ibercaja: Atlas Var. Práct. Médica S.Nac.Salud,,54207.18
2006,7,Entes Privados,72010,Herencias Hospital Provincial Nª Srª De Gracia,,47239.72
2006,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,,6570.06
2006,7,Entes Privados,72001,Promotores Farmacéuticos - Ensayos Clínicos,273000.0,532914.51
2006,7,Entes Privados,72002,Programas Focuss,98698.0,2758.47
2006,7,Entes Privados,72003,Fund.Esp. Estudio Enfermedad Gaucher,39652.0,37071.59
2006,7,Entes Privados,72004,Asociación Española De Toxicología,12392.0,12241.29
2006,7,Entes Privados,72005,Fundación La Marato Tv3,40000.0,16313.86
2006,7,Entes Privados,72006,Fundación Mutua Madrileña,5800.0,5538.37
2006,7,Entes Privados,72007,Promotores Privados De Cursos,42800.0,8751.04
2007,9,Recursos Propios,,,1621072649.82,1653781170.63
2007,9,Recursos Propios,91002,Recursos Propios,1618094351.82,1652659632.79
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2978298.0,1121537.84
2007,3,Administración Central,,,10859530.0,6965580.27
2007,3,Administración Central,39049,Programa Uso Racional Del Medicamento,2069999.0,2138415.84
2007,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,4784655.0,2028259.31
2007,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,996854.0,834692.38
2007,3,Administración Central,39017,Programa Prevención Sida,158208.0,149086.44
2007,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,66560.0,57509.62
2007,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,364511.0,723213.96
2007,3,Administración Central,39037,Mec Plan Nacional De Investigación,1459402.0,282757.53
2007,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",879876.0,743460.0
2007,3,Administración Central,39019,Prevención Enfermedades Emergentes,79465.0,8185.19
2007,5,Otras Administraciones Públicas,,,1220530.0,1486016.61
2007,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,420530.0,362698.69
2007,5,Otras Administraciones Públicas,55007,Proy.Invest.Por Convocatorias Competitivas Dga,,357937.01
2007,5,Otras Administraciones Públicas,55006,Grupos De Investigación Salud,,27033.93
2007,5,Otras Administraciones Públicas,55005,Formación Continua De M.I.R.,300000.0,297119.18
2007,5,Otras Administraciones Públicas,55004,Transf.Iacs Produc.Var. Ensayos Clínicos,500000.0,441227.8
2007,7,Entes Privados,,,1806412.0,537093.05
2007,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,1806412.0,537093.05
2008,9,Recursos Propios,,,1727585229.75,1807768786.04
2008,9,Recursos Propios,91002,Recursos Propios,1723865099.16,1802986764.04
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3720130.59,4782022.0
2008,1,Unión Europea,,,53435.0,106752.96
2008,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,53435.0,106752.96
2008,3,Administración Central,,,14351977.47,11712753.86
2008,3,Administración Central,39067,Prácticas Seguras Centros Sanitarios,,269929.36
2008,3,Administración Central,39049,Programa Uso Racional Del Medicamento,1117201.68,1229127.99
2008,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,5319042.52,3555292.66
2008,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,1028013.0,781702.23
2008,3,Administración Central,39076,Proyecto Realth - Sas,,36715.5
2008,3,Administración Central,39017,Programa Prevención Sida,154000.0,154000.0
2008,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,170240.0,166946.47
2008,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,3044380.27,2348193.29
2008,3,Administración Central,39037,Mec Plan Nacional De Investigación,2540100.0,2307492.25
2008,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",900000.0,863354.11
2008,3,Administración Central,39019,Prevención Enfermedades Emergentes,79000.0,
2008,5,Otras Administraciones Públicas,,,1634422.61,2057196.42
2008,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,584422.61,501498.37
2008,5,Otras Administraciones Públicas,55007,Proy.Invest.Por Convocatorias Competitivas Dga,,86173.17
2008,5,Otras Administraciones Públicas,55006,Grupos De Investigación Salud,,6801.0
2008,5,Otras Administraciones Públicas,55005,Formación Continua De M.I.R.,300000.0,297316.34
2008,5,Otras Administraciones Públicas,55004,Transf.Iacs Produc.Var. Ensayos Clínicos,750000.0,1165407.54
2008,7,Entes Privados,,,1837641.3,790691.54
2008,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,1837641.3,790691.54
2009,9,Recursos Propios,,,1863377487.95,2147482287.77
2009,9,Recursos Propios,91002,Recursos Propios,1860342660.72,2144676300.59
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3034827.23,2805987.18
2009,1,Unión Europea,,,200000.0,804015.19
2009,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,200000.0,804015.19
2009,3,Administración Central,,,11240164.61,10740797.28
2009,3,Administración Central,39067,Prácticas Seguras Centros Sanitarios,,364991.84
2009,3,Administración Central,39084,Conv. Actividades Sobre Violencia De Género,,131461.51
2009,3,Administración Central,39083,Conv. Estrategia Atención Parto Normal,,97803.79
2009,3,Administración Central,39082,Conv. Estrategia Cuidados Paliativos,,112648.86
2009,3,Administración Central,39049,Programa Uso Racional Del Medicamento,793738.0,440683.48
2009,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,5077118.27,4960994.79
2009,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,1156098.0,1243924.27
2009,3,Administración Central,39076,Proyecto Realth - Sas,,63087.98
2009,3,Administración Central,39017,Programa Prevención Sida,158208.0,158208.0
2009,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,70240.0,119745.77
2009,3,Administración Central,39053,Financiación De La Age Proyectos  Investigación,2447738.34,2107330.7
2009,3,Administración Central,39037,Mec Plan Nacional De Investigación,557560.0,0.0
2009,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",900000.0,860452.29
2009,3,Administración Central,39019,Prevención Enfermedades Emergentes,79464.0,79464.0
2009,5,Otras Administraciones Públicas,,,1664253.96,2376660.53
2009,5,Otras Administraciones Públicas,55002,Convenio Investigación Con Salud,614253.96,547519.6
2009,5,Otras Administraciones Públicas,55007,Proy.Invest.Por Convocatorias Competitivas Dga,,765818.75
2009,5,Otras Administraciones Públicas,55006,Grupos De Investigación Salud,,14645.69
2009,5,Otras Administraciones Públicas,55005,Formación Continua De M.I.R.,300000.0,298676.49
2009,5,Otras Administraciones Públicas,55004,Transf.Iacs Produc.Var. Ensayos Clínicos,750000.0,750000.0
2009,7,Entes Privados,,,1437272.64,788474.27
2009,7,Entes Privados,72010,Herencias Hospital Provincial Nª Srª De Gracia,,27849.3
2009,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,1437272.64,760624.97
2010,9,Recursos Propios,,,1887265977.62,1874882763.91
2010,9,Recursos Propios,91002,Recursos Propios,1887265977.62,1874882763.91
2010,1,Unión Europea,,,,101222.59
2010,1,Unión Europea,14102,Programa De Cooperación Transfronteriza,,64370.71
2010,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,,36851.88
2010,3,Administración Central,,,3346586.14,4135585.39
2010,3,Administración Central,39084,Conv. Actividades Sobre Violencia De Género,,112645.75
2010,3,Administración Central,39083,Conv. Estrategia Atención Parto Normal,,104800.0
2010,3,Administración Central,39082,Conv. Estrategia Cuidados Paliativos,,114989.65
2010,3,Administración Central,39049,Programa Uso Racional Del Medicamento,792063.14,623487.1
2010,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,,145000.0
2010,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,1305167.0,1016209.67
2010,3,Administración Central,39100,Conv.Estrateg.Gestión It Y Comp. Proc. Corta Dur,,153359.48
2010,3,Administración Central,39101,Conv. Aemps Jornadas Inspecc. Farmacéutica,,9048.09
2010,3,Administración Central,39075,Convenio Salud Bucodental Infantil,,619703.0
2010,3,Administración Central,39076,Proyecto Realth - Sas,,57343.4
2010,3,Administración Central,39017,Programa Prevención Sida,158777.0,158777.0
2010,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,68845.0,72132.61
2010,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",950000.0,876355.64
2010,3,Administración Central,39019,Prevención Enfermedades Emergentes,71734.0,71734.0
2010,5,Otras Administraciones Públicas,,,1000000.0,1099910.0
2010,5,Otras Administraciones Públicas,55005,Formación Continua De M.I.R.,300000.0,299910.0
2010,5,Otras Administraciones Públicas,55004,Transf.Iacs Produc.Var. Ensayos Clínicos,700000.0,800000.0
2011,9,Recursos Propios,,,1830766744.33,2042938554.36
2011,9,Recursos Propios,91002,Recursos Propios,1830766744.33,1822251980.28
2011,9,Recursos Propios,91005,Deuda Sanitaria,,220686574.08
2011,1,Unión Europea,,,,126233.75
2011,1,Unión Europea,14102,Programa De Cooperación Transfronteriza,,14464.42
2011,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,,111769.33
2011,3,Administración Central,,,3380052.78,3423277.6
2011,3,Administración Central,39084,Conv. Actividades Sobre Violencia De Género,,93600.0
2011,3,Administración Central,39083,Conv. Estrategia Atención Parto Normal,,78920.0
2011,3,Administración Central,39082,Conv. Estrategia Cuidados Paliativos,,93600.0
2011,3,Administración Central,39049,Programa Uso Racional Del Medicamento,799983.78,684666.47
2011,3,Administración Central,39020,Proyectos De Investigación Instituto Carlos Iii,,229800.0
2011,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,1318220.0,927415.65
2011,3,Administración Central,39100,Conv.Estrateg.Gestión It Y Comp. Proc. Corta Dur,,44440.95
2011,3,Administración Central,39076,Proyecto Realth - Sas,,50756.91
2011,3,Administración Central,39017,Programa Prevención Sida,160365.0,160365.0
2011,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,69533.0,71653.28
2011,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",959500.0,915608.34
2011,3,Administración Central,39019,Prevención Enfermedades Emergentes,72451.0,72451.0
2011,5,Otras Administraciones Públicas,,,1000000.0,1175877.17
2011,5,Otras Administraciones Públicas,55005,Formación Continua De M.I.R.,300000.0,299779.68
2011,5,Otras Administraciones Públicas,55004,Transf.Iacs Produc.Var. Ensayos Clínicos,700000.0,876097.49
2012,9,Recursos Propios,,,1840547457.55,2001107006.37
2012,9,Recursos Propios,91002,Recursos Propios,1840547457.55,2001107006.37
2012,1,Unión Europea,,,,206547.92
2012,1,Unión Europea,14102,Programa De Cooperación Transfronteriza,,66435.71
2012,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,,140112.21
2012,3,Administración Central,,,2383562.41,2287453.82
2012,3,Administración Central,39049,Programa Uso Racional Del Medicamento,617572.87,434145.79
2012,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,603174.0,543541.79
2012,3,Administración Central,39040,Plan Formacion  Continua  Inap,,261175.01
2012,3,Administración Central,39100,Conv.Estrateg.Gestión It Y Comp. Proc. Corta Dur,,96800.0
2012,3,Administración Central,39076,Proyecto Realth - Sas,,2615.85
2012,3,Administración Central,39017,Programa Prevención Sida,165215.36,146159.79
2012,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,85264.74,87765.82
2012,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",840900.52,715249.77
2012,3,Administración Central,39019,Prevención Enfermedades Emergentes,71434.92,
2012,5,Otras Administraciones Públicas,,,1000000.0,632644.26
2012,5,Otras Administraciones Públicas,55005,Formación Continua De M.I.R.,300000.0,223142.92
2012,5,Otras Administraciones Públicas,55004,Transf.Iacs Produc.Var. Ensayos Clínicos,700000.0,409501.34
2013,9,Recursos Propios,,,1602324549.01,1615498137.41
2013,9,Recursos Propios,91002,Recursos Propios,1602324549.01,1597777409.96
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,17720727.45
2013,1,Unión Europea,,,,37461.09
2013,1,Unión Europea,14102,Programa De Cooperación Transfronteriza,,24296.89
2013,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,,13164.2
2013,3,Administración Central,,,2085876.16,1939004.84
2013,3,Administración Central,39049,Programa Uso Racional Del Medicamento,504179.69,347819.65
2013,3,Administración Central,39027,Políticas De Cohesión Y Estrategias De Salud,542856.6,371468.71
2013,3,Administración Central,39040,Plan Formacion  Continua  Inap,,107932.5
2013,3,Administración Central,39100,Conv.Estrateg.Gestión It Y Comp. Proc. Corta Dur,,2475.0
2013,3,Administración Central,39017,Programa Prevención Sida,141258.6,141258.6
2013,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,76738.27,69247.96
2013,3,Administración Central,39115,Hospital Del Mundo,,130369.09
2013,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",756810.47,704400.8
2013,3,Administración Central,39019,Prevención Enfermedades Emergentes,64032.53,64032.53
2013,5,Otras Administraciones Públicas,,,876982.75,322860.71
2013,5,Otras Administraciones Públicas,55005,Formación Continua De M.I.R.,255000.0,6566.77
2013,5,Otras Administraciones Públicas,55004,Transf.Iacs Produc.Var. Ensayos Clínicos,621982.75,316293.94
2014,9,Recursos Propios,,,1588373100.59,1618794811.16
2014,9,Recursos Propios,91002,Recursos Propios,1586844692.59,1618794811.16
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1528408.0,0.0
2014,1,Unión Europea,,,1528408.0,205931.96
2014,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,,205931.96
2014,1,Unión Europea,12102,Feader,1528408.0,0.0
2014,3,Administración Central,,,1441012.48,1781234.73
2014,3,Administración Central,39049,Programa Uso Racional Del Medicamento,615135.24,428315.39
2014,3,Administración Central,39040,Plan Formacion  Continua  Inap,,381166.07
2014,3,Administración Central,39100,Conv.Estrateg.Gestión It Y Comp. Proc. Corta Dur,,163280.87
2014,3,Administración Central,39017,Programa Prevención Sida,134195.67,125363.24
2014,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,64795.74,62702.87
2014,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",562853.3,556373.76
2014,3,Administración Central,39019,Prevención Enfermedades Emergentes,64032.53,64032.53
2014,5,Otras Administraciones Públicas,,,876982.75,1032236.35
2014,5,Otras Administraciones Públicas,55005,Formación Continua De M.I.R.,255000.0,422295.34
2014,5,Otras Administraciones Públicas,55004,Transf.Iacs Produc.Var. Ensayos Clínicos,621982.75,609941.01
2014,7,Entes Privados,,,,163260.8
2014,7,Entes Privados,72010,Herencias Hospital Provincial Nª Srª De Gracia,,153260.8
2014,7,Entes Privados,72009,Promotores Priv Proy  Prod Y Transferencia Conocim,,10000.0
2015,9,Recursos Propios,,,1585505452.92,2153768338.15
2015,9,Recursos Propios,91002,Recursos Propios,1583961277.8,2153089234.64
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1544175.12,679103.51
2015,1,Unión Europea,,,1094489.51,304657.2
2015,1,Unión Europea,19090,Otros Programas Con Financiacion Ue,,304657.2
2015,1,Unión Europea,12102,Feader,1094489.51,0.0
2015,3,Administración Central,,,1200000.0,1267586.81
2015,3,Administración Central,39049,Programa Uso Racional Del Medicamento,600000.0,483886.87
2015,3,Administración Central,39040,Plan Formacion  Continua  Inap,,244562.01
2015,3,Administración Central,39015,Fomento De La Donación Y Trasplante De Órganos,65000.0,64412.59
2015,3,Administración Central,39018,"Prevención, Asistencia Y Reinserción Toxicómanos",470000.0,434907.9
