#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/04,Tribunal Admtvo. de Contratos Públicos de Aragón,,,37620.95,34765.0
2016,2016/04,Tribunal Admtvo. de Contratos Públicos de Aragón,2016/04010,Tribunal Admtvo. de Contratos Públicos de Aragón,37620.95,34765.0
2016,2016/01,Cortes de Aragón,,,23305967.57,23305967.54
2016,2016/01,Cortes de Aragón,2016/01020,El Justicia de Aragón,1873222.31,1873222.31
2016,2016/01,Cortes de Aragón,2016/01030,Cámara de Cuentas de Aragón,2872835.68,2872835.65
2016,2016/01,Cortes de Aragón,2016/01010,Cortes de Aragón,18559909.58,18559909.58
2016,2016/03,Consejo Consultivo de Aragón,,,323110.96,270040.9
2016,2016/03,Consejo Consultivo de Aragón,2016/03010,Consejo Consultivo de Aragón,323110.96,270040.9
2016,2016/02,Presidencia del Gobierno de Aragón,,,2384364.71,1517612.57
2016,2016/02,Presidencia del Gobierno de Aragón,2016/02010,Presidencia del Gobierno de Aragón,2384364.71,1517612.57
2017,2017/02,Presidencia del Gobierno de Aragón,,,2170971.69,1627870.17
2017,2017/02,Presidencia del Gobierno de Aragón,2017/02010,Presidencia del Gobierno de Aragón,2170971.69,1627870.17
2017,2017/03,Consejo Consultivo de Aragón,,,323110.76,276967.96
2017,2017/03,Consejo Consultivo de Aragón,2017/03010,Consejo Consultivo de Aragón,323110.76,276967.96
2017,2017/01,Cortes de Aragón,,,23425444.28,23425444.28
2017,2017/01,Cortes de Aragón,2017/01020,El Justicia de Aragón,1873129.44,1873129.44
2017,2017/01,Cortes de Aragón,2017/01010,Cortes de Aragón,18699429.86,18699429.86
2017,2017/01,Cortes de Aragón,2017/01030,Cámara de Cuentas de Aragón,2852884.98,2852884.98
2017,2017/04,Tribunal Admtvo. de Contratos Públicos de Aragón,,,46276.18,38547.5
2017,2017/04,Tribunal Admtvo. de Contratos Públicos de Aragón,2017/04010,Tribunal Admtvo. de Contratos Públicos de Aragón,46276.18,38547.5
2018,2018/03,Consejo Consultivo de Aragón,,,327892.05,294216.04
2018,2018/03,Consejo Consultivo de Aragón,2018/03010,Consejo Consultivo de Aragón,327892.05,294216.04
2018,2018/02,Presidencia del Gobierno de Aragón,,,2204455.39,1736998.87
2018,2018/02,Presidencia del Gobierno de Aragón,2018/02010,Presidencia del Gobierno de Aragón,2204455.39,1736998.87
2018,2018/01,Cortes de Aragón,,,24150202.14,26150202.14
2018,2018/01,Cortes de Aragón,2018/01030,Cámara de Cuentas de Aragón,3029089.28,3029089.28
2018,2018/01,Cortes de Aragón,2018/01010,Cortes de Aragón,19208795.27,21208795.27
2018,2018/01,Cortes de Aragón,2018/01020,El Justicia de Aragón,1912317.59,1912317.59
2018,2018/04,Tribunal Admtvo. de Contratos Públicos de Aragón,,,215695.97,214734.68
2018,2018/04,Tribunal Admtvo. de Contratos Públicos de Aragón,2018/04010,Tribunal Admtvo. de Contratos Públicos de Aragón,215695.97,214734.68
2019,2019/01,Cortes de Aragón,,,24150202.14,24150202.14
2019,2019/01,Cortes de Aragón,2019/01030,Cámara de Cuentas de Aragón,3029089.28,3029089.28
2019,2019/01,Cortes de Aragón,2019/01020,El Justicia de Aragón,1912317.59,1912317.59
2019,2019/01,Cortes de Aragón,2019/01010,Cortes de Aragón,19208795.27,19208795.27
2019,2019/02,Presidencia del Gobierno de Aragón,,,2204455.39,1777009.66
2019,2019/02,Presidencia del Gobierno de Aragón,2019/02010,Presidencia del Gobierno de Aragón,2204455.39,1777009.66
2019,2019/03,Consejo Consultivo de Aragón,,,327892.05,273188.01
2019,2019/03,Consejo Consultivo de Aragón,2019/03010,Consejo Consultivo de Aragón,327892.05,273188.01
2019,2019/04,Tribunal Admtvo. de Contratos Públicos de Aragón,,,215695.97,225843.11
2019,2019/04,Tribunal Admtvo. de Contratos Públicos de Aragón,2019/04010,Tribunal Admtvo. de Contratos Públicos de Aragón,215695.97,225843.11
2020,2020/01,Cortes de Aragón,,,26637105.06,26637105.06
2020,2020/01,Cortes de Aragón,2020/01030,Cámara de Cuentas de Aragón,3289456.37,3289456.37
2020,2020/01,Cortes de Aragón,2020/01020,El Justicia de Aragón,1972837.14,1972837.14
2020,2020/01,Cortes de Aragón,2020/01010,Cortes de Aragón,21374811.55,21374811.55
2020,2020/04,Tribunal Admtvo. de Contratos Públicos de Aragón,,,231563.05,228445.68
2020,2020/04,Tribunal Admtvo. de Contratos Públicos de Aragón,2020/04010,Tribunal Admtvo. de Contratos Públicos de Aragón,231563.05,228445.68
2020,2020/02,Presidencia del Gobierno de Aragón,,,2472932.3,1720101.57
2020,2020/02,Presidencia del Gobierno de Aragón,2020/02010,Secretaría General de la Presidencia,2472932.3,1720101.57
2020,2020/03,Consejo Consultivo de Aragón,,,384824.68,255103.04
2020,2020/03,Consejo Consultivo de Aragón,2020/03010,Consejo Consultivo de Aragón,384824.68,255103.04
2021,2021/02,Presidencia del Gobierno de Aragón,,,2510993.47,1710644.46
2021,2021/02,Presidencia del Gobierno de Aragón,2021/02010,Secretaría General de la Presidencia,2510993.47,1710644.46
2021,2021/01,Cortes de Aragón,,,26412590.92,26518424.88
2021,2021/01,Cortes de Aragón,2021/01030,Cámara de Cuentas de Aragón,3299468.74,3321775.12
2021,2021/01,Cortes de Aragón,2021/01010,Cortes de Aragón,21126993.92,21197399.85
2021,2021/01,Cortes de Aragón,2021/01020,El Justicia de Aragón,1986128.26,1999249.91
2021,2021/03,Consejo Consultivo de Aragón,,,384704.64,246789.17
2021,2021/03,Consejo Consultivo de Aragón,2021/03010,Consejo Consultivo de Aragón,384704.64,246789.17
2021,2021/04,Tribunal Admtvo. de Contratos Públicos de Aragón,,,237417.27,184909.29
2021,2021/04,Tribunal Admtvo. de Contratos Públicos de Aragón,2021/04010,Tribunal Admtvo. de Contratos Públicos de Aragón,237417.27,184909.29
2022,2022/04,Tribunal Admtvo. de Contratos Pï¿½blicos de Aragï¿½n,,,234091.96,235926.34
2022,2022/04,Tribunal Admtvo. de Contratos Pï¿½blicos de Aragï¿½n,2022/04010,Tribunal Admtvo. de Contratos Pï¿½blicos de Aragï¿½n,234091.96,235926.34
2022,2022/03,Consejo Consultivo de Aragï¿½n,,,385805.17,260524.04
2022,2022/03,Consejo Consultivo de Aragï¿½n,2022/03099,Gastos Centralizados Consejo Consultivo de Aragï¿½n,4178.95,0.0
2022,2022/03,Consejo Consultivo de Aragï¿½n,2022/03010,Consejo Consultivo de Aragï¿½n,381626.22,260524.04
2022,2022/02,Presidencia del Gobierno de Aragï¿½n,,,2521554.55,2000505.44
2022,2022/02,Presidencia del Gobierno de Aragï¿½n,2022/02010,Secretarï¿½a General de la Presidencia,2191936.97,2000505.44
2022,2022/02,Presidencia del Gobierno de Aragï¿½n,2022/02099,Gastos Centralizados Presidencia Gobierno Aragï¿½n,329617.58,0.0
2022,2022/01,Cortes de Aragï¿½n,,,27014135.16,27328051.7
2022,2022/01,Cortes de Aragï¿½n,2022/01010,Cortes de Aragï¿½n,21648059.05,21868794.77
2022,2022/01,Cortes de Aragï¿½n,2022/01030,Cï¿½mara de Cuentas de Aragï¿½n,3334127.22,3393989.78
2022,2022/01,Cortes de Aragï¿½n,2022/01020,El Justicia de Aragï¿½n,2031948.89,2065267.15
2023,2023/01,,,,28063358.76,
2023,2023/01,,2023/01010,Cortes de Aragón,22508177.33,
2023,2023/01,,2023/01020,El Justicia de Aragón,2088406.04,
2023,2023/01,,2023/01030,Cámara de Cuentas de Aragón,3466775.39,
2023,2023/03,,,,391579.69,
2023,2023/03,,2023/03010,Consejo Consultivo de Aragón,388665.53,
2023,2023/03,,2023/03099,Gastos Central. Consultivo de Aragón,2914.16,
2023,2023/02,,,,2768333.96,
2023,2023/02,,2023/02099,Gastos Centraliz Presidencia Gob. Aragón,330675.14,
2023,2023/02,,2023/02010,Secretaría General de la Presidencia,2437658.82,
2023,2023/04,,,,264862.11,
2023,2023/04,,2023/04010,Trib. Admtvo. Contratos Públicos Aragón,264862.11,
2024,2024/04,,,,282783.82,
2024,2024/04,,2024/04010,Trib. Admtvo. Contratos Públicos Aragón,282783.82,
2024,2024/01,,,,29151831.48,
2024,2024/01,,2024/01030,Cámara de Cuentas de Aragón,4024983.22,
2024,2024/01,,2024/01020,El Justicia de Aragón,2209827.17,
2024,2024/01,,2024/01010,Cortes de Aragón,22917021.09,
2024,2024/02,,,,2861117.89,
2024,2024/02,,2024/02010,Secretaría General de la Presidencia,2511040.74,
2024,2024/02,,2024/02099,Gastos Centraliz Presidencia Gob. Aragón,350077.15,
2024,2024/03,,,,402710.95,
2024,2024/03,,2024/03099,Gastos Central. Consultivo de Aragón,3114.0,
2024,2024/03,,2024/03010,Consejo Consultivo de Aragón,399596.95,
2006,2006/01,Cortes de Aragón,,,19883979.71,20097762.65
2006,2006/01,Cortes de Aragón,2006/01030,Cámara de Cuentas de Aragón,8414.14,8599.01
2006,2006/01,Cortes de Aragón,2006/01020,El Justicia de Aragón,2067002.55,2115046.12
2006,2006/01,Cortes de Aragón,2006/01010,Cortes de Aragón,17808563.02,17974117.52
2006,2006/02,Presidencia del Gobierno de Aragón,,,9108035.4,15289398.11
2006,2006/02,Presidencia del Gobierno de Aragón,2006/02010,Presidencia del Gobierno de Aragón,9108035.4,15289398.11
2006,2006/03,Consejo Consultivo de Aragón,,,330436.49,301527.27
2006,2006/03,Consejo Consultivo de Aragón,2006/03010,Consejo Consultivo de Aragón,330436.49,301527.27
2007,2007/03,Consejo Consultivo de Aragón,,,344374.22,277045.24
2007,2007/03,Consejo Consultivo de Aragón,2007/03010,Consejo Consultivo de Aragón,344374.22,277045.24
2007,2007/02,Presidencia del Gobierno de Aragón,,,9672151.14,13783077.82
2007,2007/02,Presidencia del Gobierno de Aragón,2007/02010,Presidencia del Gobierno de Aragón,9672151.14,13783077.82
2007,2007/01,Cortes de Aragón,,,25920823.94,26193737.66
2007,2007/01,Cortes de Aragón,2007/01030,Cámara de Cuentas de Aragón,8414.14,8606.97
2007,2007/01,Cortes de Aragón,2007/01010,Cortes de Aragón,23728243.73,23950727.85
2007,2007/01,Cortes de Aragón,2007/01020,El Justicia de Aragón,2184166.07,2234402.84
2007,2007/04,Vicepresidencia del Gobierno,,,,3370.02
2007,2007/04,Vicepresidencia del Gobierno,2007/04010,Secretaría General Técnica de la Vicepresidencia,,3370.02
2008,2008/03,Consejo Consultivo de Aragón,,,447316.55,393815.4
2008,2008/03,Consejo Consultivo de Aragón,2008/03010,Consejo Consultivo de Aragón,447316.55,393815.4
2008,2008/01,Cortes de Aragón,,,23777303.45,24162172.32
2008,2008/01,Cortes de Aragón,2008/01020,El Justicia de Aragón,2260064.98,2319699.71
2008,2008/01,Cortes de Aragón,2008/01010,Cortes de Aragón,21144501.3,21457784.48
2008,2008/01,Cortes de Aragón,2008/01030,Cámara de Cuentas de Aragón,372737.17,384688.13
2008,2008/02,Presidencia del Gobierno de Aragón,,,4947146.86,3807775.03
2008,2008/02,Presidencia del Gobierno de Aragón,2008/02010,Presidencia del Gobierno de Aragón,4947146.86,3807775.03
2008,2008/04,Vicepresidencia del Gobierno,,,4167694.01,3673428.86
2008,2008/04,Vicepresidencia del Gobierno,2008/04010,Secretaría General Técnica de la Vicepresidencia,4167694.01,3673428.86
2009,2009/04,Vicepresidencia del Gobierno,,,4990126.67,2970199.75
2009,2009/04,Vicepresidencia del Gobierno,2009/04010,Secretaría General Técnica de la Vicepresidencia,4990126.67,2970199.75
2009,2009/01,Cortes de Aragón,,,24443032.07,24639310.27
2009,2009/01,Cortes de Aragón,2009/01020,El Justicia de Aragón,2326993.01,2346827.5
2009,2009/01,Cortes de Aragón,2009/01030,Cámara de Cuentas de Aragón,7813.13,7924.75
2009,2009/01,Cortes de Aragón,2009/01010,Cortes de Aragón,22108225.93,22284558.02
2009,2009/03,Consejo Consultivo de Aragón,,,376845.17,326596.8
2009,2009/03,Consejo Consultivo de Aragón,2009/03010,Consejo Consultivo de Aragón,376845.17,326596.8
2009,2009/02,Presidencia del Gobierno de Aragón,,,5111401.37,3377439.99
2009,2009/02,Presidencia del Gobierno de Aragón,2009/02010,Presidencia del Gobierno de Aragón,5111401.37,3377439.99
2010,2010/03,Consejo Consultivo de Aragón,,,351695.0,321611.98
2010,2010/03,Consejo Consultivo de Aragón,2010/03010,Consejo Consultivo de Aragón,351695.0,321611.98
2010,2010/02,Presidencia del Gobierno de Aragón,,,4599672.0,3125862.19
2010,2010/02,Presidencia del Gobierno de Aragón,2010/02010,Presidencia del Gobierno de Aragón,4599672.0,3125862.19
2010,2010/01,Cortes de Aragón,,,23886397.4,23527693.36
2010,2010/01,Cortes de Aragón,2010/01030,Cámara de Cuentas de Aragón,7813.13,7823.93
2010,2010/01,Cortes de Aragón,2010/01010,Cortes de Aragón,21554284.89,21238845.25
2010,2010/01,Cortes de Aragón,2010/01020,El Justicia de Aragón,2324299.38,2281024.18
2010,2010/04,Vicepresidencia del Gobierno,,,4210172.03,3028352.81
2010,2010/04,Vicepresidencia del Gobierno,2010/04010,Secretaría General Técnica de la Vicepresidencia,4210172.03,3028352.81
2011,2011/01,Cortes de Aragón,,,24857227.66,12428613.96
2011,2011/01,Cortes de Aragón,2011/01030,Cámara de Cuentas de Aragón,2868951.27,1434475.62
2011,2011/01,Cortes de Aragón,2011/01020,El Justicia de Aragón,2136780.01,1068390.06
2011,2011/01,Cortes de Aragón,2011/01010,Cortes de Aragón,19851496.38,9925748.28
2011,2011/02,Presidencia del Gobierno de Aragón,,,4070187.71,2100936.37
2011,2011/02,Presidencia del Gobierno de Aragón,2011/02010,Presidencia del Gobierno de Aragón,4070187.71,2100936.37
2011,2011/03,Consejo Consultivo de Aragón,,,335017.86,235460.25
2011,2011/03,Consejo Consultivo de Aragón,2011/03010,Consejo Consultivo de Aragón,335017.86,235460.25
2011,2011/04,Vicepresidencia del Gobierno,,,3719287.4,2060611.8
2011,2011/04,Vicepresidencia del Gobierno,2011/04010,Secretaría General Técnica de la Vicepresidencia,3719287.4,2060611.8
2012,2012/01,Cortes de Aragón,,,24781188.86,11867745.66
2012,2012/01,Cortes de Aragón,2012/01010,Cortes de Aragón,19675200.27,9837600.22
2012,2012/01,Cortes de Aragón,2012/01020,El Justicia de Aragón,2091395.38,522848.88
2012,2012/01,Cortes de Aragón,2012/01030,Cámara de Cuentas de Aragón,3014593.21,1507296.56
2012,2012/03,Consejo Consultivo de Aragón,,,334864.11,257413.96
2012,2012/03,Consejo Consultivo de Aragón,2012/03010,Consejo Consultivo de Aragón,334864.11,257413.96
2012,2012/02,Presidencia del Gobierno de Aragón,,,3037392.2,1207522.6
2012,2012/02,Presidencia del Gobierno de Aragón,2012/02010,Presidencia del Gobierno de Aragón,3037392.2,1207522.6
2013,2013/02,Presidencia del Gobierno de Aragón,,,2768174.73,1633312.56
2013,2013/02,Presidencia del Gobierno de Aragón,2013/02010,Presidencia del Gobierno de Aragón,2768174.73,1633312.56
2013,2013/03,Consejo Consultivo de Aragón,,,302308.37,277089.56
2013,2013/03,Consejo Consultivo de Aragón,2013/03010,Consejo Consultivo de Aragón,302308.37,277089.56
2013,2013/01,Cortes de Aragón,,,24101012.34,18055667.7
2013,2013/01,Cortes de Aragón,2013/01010,Cortes de Aragón,19129838.39,15347378.93
2013,2013/01,Cortes de Aragón,2013/01030,Cámara de Cuentas de Aragón,2930990.88,2198242.98
2013,2013/01,Cortes de Aragón,2013/01020,El Justicia de Aragón,2040183.07,510045.79
2014,2014/03,Consejo Consultivo de Aragón,,,323404.28,242727.6
2014,2014/03,Consejo Consultivo de Aragón,2014/03010,Consejo Consultivo de Aragón,323404.28,242727.6
2014,2014/02,Presidencia del Gobierno de Aragón,,,3005653.19,1960820.23
2014,2014/02,Presidencia del Gobierno de Aragón,2014/02010,Presidencia del Gobierno de Aragón,3005653.19,1960820.23
2014,2014/01,Cortes de Aragón,,,23803372.0,17346227.6
2014,2014/01,Cortes de Aragón,2014/01010,Cortes de Aragón,18847174.64,14135381.07
2014,2014/01,Cortes de Aragón,2014/01020,El Justicia de Aragón,2025206.48,1012603.28
2014,2014/01,Cortes de Aragón,2014/01030,Cámara de Cuentas de Aragón,2930990.88,2198243.25
2015,2015/03,Consejo Consultivo de Aragón,,,323404.28,296638.26
2015,2015/03,Consejo Consultivo de Aragón,2015/03010,Consejo Consultivo de Aragón,323404.28,296638.26
2015,2015/01,Cortes de Aragón,,,23711419.5,23570585.71
2015,2015/01,Cortes de Aragón,2015/01030,Cámara de Cuentas de Aragón,2930990.89,2913615.89
2015,2015/01,Cortes de Aragón,2015/01020,El Justicia de Aragón,2020391.14,2008682.36
2015,2015/01,Cortes de Aragón,2015/01010,Cortes de Aragón,18760037.47,18648287.46
2015,2015/02,Presidencia del Gobierno de Aragón,,,3005653.19,1740865.23
2015,2015/02,Presidencia del Gobierno de Aragón,2015/02010,Presidencia del Gobierno de Aragón,3005653.19,1740865.23
