#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,1864549.8,1684332.75
2016,1,Gastos de Personal,13,Laborales,,,48069.9,47418.3
2016,1,Gastos de Personal,13,Laborales,130,Laboral fijo,48069.9,47418.3
2016,1,Gastos de Personal,12,Funcionarios,,,1423262.18,1347430.11
2016,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,676249.82,647058.04
2016,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,747012.36,700372.07
2016,1,Gastos de Personal,15,Incentivos al rendimiento,,,12600.0,9158.68
2016,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,12600.0,9158.68
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,380617.72,280325.66
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,380617.72,280325.66
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,1139641.0,852751.52
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1200.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,900.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,8100.0,3873.31
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,400.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,2500.0,768.54
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1700.0,2379.93
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,2800.0,724.84
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,200.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1022841.0,826183.84
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,34977.0,1766.9
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,947764.0,779549.64
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,1700.0,2568.2
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,600.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,11000.0,32008.22
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,6500.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,9700.0,2603.28
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,10600.0,7687.6
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,107500.0,22694.37
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,4262.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,50000.0,13020.93
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,57000.0,5411.44
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,500.0,0.0
2016,4,Transferencias Corrientes (cap. 4),,,,,2269681.88,1718022.28
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1627681.88,1107236.85
2016,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),1627681.88,1107236.85
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,642000.0,610785.43
2016,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),642000.0,610785.43
2016,7,Transferencias de Capital (cap. 7),,,,,14016989.35,5095666.22
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,570000.0,446998.08
2016,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),570000.0,446998.08
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,,100000.0
2016,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),,100000.0
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,13146989.35,4052959.94
2016,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),13146989.35,4052959.94
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,300000.0,495708.2
2016,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),300000.0,495708.2
2016,6,Inversiones Reales,,,,,880542.0,617595.06
2016,6,Inversiones Reales,60,Inversiones Reales,,,880542.0,617595.06
2016,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,355622.0,225522.36
2016,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,,11610.55
2016,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,30000.0,0.0
2016,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,240000.0,296112.07
2016,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,254920.0,84350.08
2016,8,Activos Financieros,,,,,3154591.0,3154591.0
2016,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,3154591.0,3154591.0
2016,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,3154591.0,3154591.0
2017,1,Gastos de Personal,,,,,1830581.66,1701801.06
2017,1,Gastos de Personal,10,Altos Cargos,,,66377.42,46222.98
2017,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",66377.42,46222.98
2017,1,Gastos de Personal,13,Laborales,,,50098.5,47876.9
2017,1,Gastos de Personal,13,Laborales,130,Laboral fijo,50098.5,47876.9
2017,1,Gastos de Personal,12,Funcionarios,,,1358753.0,1313358.25
2017,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,661703.4,644657.62
2017,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,697049.6,668700.63
2017,1,Gastos de Personal,15,Incentivos al rendimiento,,,15000.0,10280.03
2017,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,15000.0,10280.03
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,18139.96,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,18139.96,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,322212.78,284062.9
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,321212.78,284062.9
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,1505000.0,1185172.25
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1200.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,300.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,900.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,8100.0,2533.94
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,400.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,2500.0,239.7
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1700.0,2142.26
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,2800.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",500.0,151.98
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,200.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1385677.0,1138685.25
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,29977.0,8505.4
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,1315600.0,1085260.31
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,1700.0,499.75
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,600.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,11000.0,22240.84
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,6500.0,63.44
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,9700.0,2499.74
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,10600.0,19615.77
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,110023.0,43953.06
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,29495.44
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,52523.0,9169.3
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,57000.0,2776.03
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,500.0,2512.29
2017,4,Transferencias Corrientes (cap. 4),,,,,2636521.0,2599344.44
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1955000.0,1955000.0
2017,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),1955000.0,1955000.0
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,681521.0,644344.44
2017,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),681521.0,644344.44
2017,7,Transferencias de Capital (cap. 7),,,,,4956885.0,7766132.64
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,570000.0,401685.96
2017,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),570000.0,401685.96
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,300000.0,1197561.68
2017,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),300000.0,1197561.68
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,3836885.0,5436885.0
2017,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),3836885.0,5436885.0
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,250000.0,730000.0
2017,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),250000.0,730000.0
2017,6,Inversiones Reales,,,,,1210520.0,910644.9
2017,6,Inversiones Reales,60,Inversiones Reales,,,1210520.0,910644.9
2017,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,598020.0,366434.19
2017,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,,21553.73
2017,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,50000.0,20142.12
2017,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,350000.0,345060.42
2017,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,212500.0,157454.44
2017,8,Activos Financieros,,,,,3187500.0,3187500.0
2017,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,3187500.0,3187500.0
2017,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,3187500.0,3187500.0
2018,1,Gastos de Personal,,,,,1855946.07,1755668.44
2018,1,Gastos de Personal,10,Altos Cargos,,,67297.76,68513.11
2018,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",67297.76,68513.11
2018,1,Gastos de Personal,13,Laborales,,,50600.92,47554.52
2018,1,Gastos de Personal,13,Laborales,130,Laboral fijo,50600.92,47554.52
2018,1,Gastos de Personal,12,Funcionarios,,,1369800.58,1338287.08
2018,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,668528.38,663311.98
2018,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,701272.2,674975.1
2018,1,Gastos de Personal,15,Incentivos al rendimiento,,,15000.0,12659.13
2018,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,15000.0,12659.13
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,27427.77,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,27427.77,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,325819.04,288654.6
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,324819.04,288654.6
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,1555000.0,1137190.79
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1200.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,300.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,900.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,8100.0,8502.62
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,400.0,98.99
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,2500.0,2900.13
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1700.0,2520.03
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,2800.0,2948.77
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",500.0,34.7
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,200.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1435677.0,1078059.54
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,29977.0,1650.67
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,1365600.0,1046806.01
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,1700.0,336.9
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,600.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,11000.0,20104.89
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,6500.0,64.99
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,9700.0,2324.84
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,10600.0,6771.24
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,110023.0,50628.63
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,7000.0,32850.29
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,52523.0,13398.61
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,50000.0,1918.69
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,500.0,2461.04
2018,4,Transferencias Corrientes (cap. 4),,,,,2980741.0,2776252.68
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,70000.0,12720.0
2018,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),70000.0,12720.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1985000.0,1985000.0
2018,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),1985000.0,1985000.0
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,925741.0,778532.68
2018,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),925741.0,778532.68
2018,7,Transferencias de Capital (cap. 7),,,,,2640000.0,5103845.61
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,690000.0,433195.99
2018,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),690000.0,433195.99
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,300000.0,250649.62
2018,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),300000.0,250649.62
2018,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1400000.0,3170000.0
2018,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),1400000.0,3170000.0
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,250000.0,1250000.0
2018,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),250000.0,1250000.0
2018,6,Inversiones Reales,,,,,1220520.0,848178.22
2018,6,Inversiones Reales,60,Inversiones Reales,,,1220520.0,848178.22
2018,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,,22092.3
2018,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,568020.0,252901.24
2018,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,10000.0,0.0
2018,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,50000.0,0.0
2018,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,350000.0,482294.93
2018,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,242500.0,90889.75
2018,8,Activos Financieros,,,,,3237500.0,350000.0
2018,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,3237500.0,350000.0
2018,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,3237500.0,350000.0
2019,1,Gastos de Personal,,,,,1855946.07,1828834.42
2019,1,Gastos de Personal,10,Altos Cargos,,,67297.76,54471.25
2019,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",67297.76,54471.25
2019,1,Gastos de Personal,13,Laborales,,,50600.92,31864.52
2019,1,Gastos de Personal,13,Laborales,130,Laboral fijo,50600.92,31864.52
2019,1,Gastos de Personal,12,Funcionarios,,,1369800.58,1406785.83
2019,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,668528.38,694045.2
2019,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,701272.2,712740.63
2019,1,Gastos de Personal,15,Incentivos al rendimiento,,,15000.0,15000.0
2019,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,15000.0,15000.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,27427.77,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,27427.77,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,325819.04,320712.82
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,324819.04,320712.82
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,1555000.0,1042656.06
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1200.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,300.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,900.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,8100.0,3439.27
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,400.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,2500.0,996.28
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1700.0,2428.88
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,2800.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",500.0,14.11
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,200.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1435677.0,1002922.32
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,29977.0,3802.02
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,1365600.0,967802.22
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,1700.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,600.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,11000.0,18720.3
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,6500.0,67.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,9700.0,2305.94
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,10600.0,10224.84
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,110023.0,36294.47
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,7000.0,22908.12
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,52523.0,11551.43
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,50000.0,1834.92
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,500.0,0.0
2019,4,Transferencias Corrientes (cap. 4),,,,,2980741.0,2874125.66
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,70000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),70000.0,0.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1985000.0,1985000.0
2019,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),1985000.0,1985000.0
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,925741.0,889125.66
2019,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),925741.0,889125.66
2019,7,Transferencias de Capital (cap. 7),,,,,2640000.0,0.0
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,690000.0,0.0
2019,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),690000.0,0.0
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,300000.0,0.0
2019,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),300000.0,0.0
2019,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1400000.0,0.0
2019,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),1400000.0,0.0
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,250000.0,0.0
2019,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),250000.0,0.0
2019,6,Inversiones Reales,,,,,1220520.0,245958.74
2019,6,Inversiones Reales,60,Inversiones Reales,,,1220520.0,245958.74
2019,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,568020.0,208120.0
2019,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,10000.0,0.0
