#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de Personal,,,,,252694.18,206404.93
2016,1,Gastos de Personal,12,Funcionarios,,,203278.9,177731.92
2016,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,92821.78,80651.02
2016,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,110457.12,97080.9
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,49415.28,28673.01
2016,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,49415.28,28673.01
2016,2,Gastos en Bienes Corrientes y Servicios,,,,,77704.66,45514.61
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1200.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,1200.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,300.0,310.53
2016,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,300.0,310.53
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,32254.66,341.75
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,24250.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,4604.66,254.1
2016,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,3400.0,87.65
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,43950.0,44862.33
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,246.07
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,650.0,168.3
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1300.0,0.0
2016,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,42000.0,44447.96
2017,1,Gastos de Personal,,,,,290618.43,225265.53
2017,1,Gastos de Personal,12,Funcionarios,,,239596.66,192399.71
2017,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,108433.42,87028.27
2017,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,131163.24,105371.44
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,,,2877.41,0.0
2017,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,2877.41,0.0
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,48144.36,32865.82
2017,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,48144.36,32865.82
2017,2,Gastos en Bienes Corrientes y Servicios,,,,,88705.0,26003.17
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,1000.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,193.54
2017,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,,193.54
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,30355.0,56.27
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,24250.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,3205.0,0.0
2017,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,2900.0,56.27
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,57350.0,25753.36
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,1461.71
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,650.0,243.1
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,121.05
2017,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,55700.0,23927.5
2018,1,Gastos de Personal,,,,,300919.18,277020.05
2018,1,Gastos de Personal,12,Funcionarios,,,245112.76,234344.94
2018,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,113186.2,110267.98
2018,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,131926.56,124076.96
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,,,4447.08,0.0
2018,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,4447.08,0.0
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,51359.34,42675.11
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,49539.34,42675.11
2018,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1820.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,,,,,83005.0,58706.27
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,1000.0,0.0
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,206.07
2018,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,,206.07
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,30355.0,3436.47
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,24250.0,1804.11
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,3205.0,660.0
2018,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,2900.0,972.36
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,51650.0,55063.73
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,757.3
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,650.0,525.68
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,28.25
2018,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,50000.0,53752.5
2019,1,Gastos de Personal,,,,,300919.18,278706.39
2019,1,Gastos de Personal,12,Funcionarios,,,245112.76,234361.35
2019,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,113186.2,104875.46
2019,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,131926.56,129485.89
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,,,4447.08,0.0
2019,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,4447.08,0.0
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,51359.34,44345.04
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,49539.34,44345.04
2019,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1820.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,,,,,83005.0,21342.93
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,93.17
2019,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,,93.17
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,30355.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,24250.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,3205.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,2900.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,51650.0,21249.76
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,493.96
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,650.0,168.3
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,0.0
2019,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,50000.0,20587.5
2020,1,Gastos de Personal,,,,,1127482.17,1051882.9
2020,1,Gastos de Personal,10,Altos Cargos,,,72996.14,69198.79
2020,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",72996.14,69198.79
2020,1,Gastos de Personal,12,Funcionarios,,,842715.68,800839.98
2020,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,399321.68,383862.78
2020,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,443394.0,416977.2
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,211770.35,181844.13
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,209910.35,181844.13
2020,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1860.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,,,,,143500.0,25047.22
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1300.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,1300.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,613.57
2020,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,,613.57
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,93305.0,2221.16
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,80000.0,1822.26
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,9705.0,0.0
2020,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,3600.0,398.9
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,48895.0,22212.49
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,,574.85
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,650.0,51.5
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,123.64
2020,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,47245.0,21462.5
2021,1,Gastos de Personal,,,,,1552785.65,1082868.1
2021,1,Gastos de Personal,10,Altos Cargos,,,75150.3,75826.94
2021,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",75150.3,75826.94
2021,1,Gastos de Personal,12,Funcionarios,,,1169512.54,808556.46
2021,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,550270.18,377546.98
2021,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,619242.36,431009.48
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,308122.81,198484.7
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,306262.81,198484.7
2021,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1860.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,,,,,152900.0,80701.91
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1100.0,462.58
2021,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,1100.0,462.58
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,101305.0,49064.42
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,61000.0,29669.55
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,36705.0,19358.57
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,,36.3
2021,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,3600.0,0.0
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,49895.0,31174.91
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,1000.0,178.25
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,850.0,7.08
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1300.0,92.08
2021,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,46745.0,30897.5
2021,6,Inversiones Reales,,,,,830000.0,59898.37
2021,6,Inversiones Reales,60,Inversiones Reales,,,830000.0,59898.37
2021,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,,342.91
2021,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,830000.0,59555.46
2022,1,Gastos de Personal,,,,,1619405.27,1420428.52
2022,1,Gastos de Personal,10,Altos Cargos,,,75826.94,78480.82
2022,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",75826.94,78480.82
2022,1,Gastos de Personal,12,Funcionarios,,,1221271.83,1070394.44
2022,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,613547.37,522663.18
2022,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,607724.46,547731.26
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,322306.5,271553.26
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,319703.28,271553.26
2022,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2603.22,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,,,,,111900.0,69037.64
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,271.8
2022,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,,271.8
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,600.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1100.0,383.29
2022,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,1100.0,383.29
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,59620.0,27544.24
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,46600.0,25872.78
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,9420.0,0.0
2022,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,3600.0,1671.46
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,50580.0,40838.31
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,1000.0,1135.14
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,850.0,700.27
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1300.0,497.9
2022,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,47430.0,38505.0
2022,6,Inversiones Reales,,,,,1312464.76,535037.62
2022,6,Inversiones Reales,60,Inversiones Reales,,,1312464.76,535037.62
2022,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,1312464.76,535037.62
2023,1,Gastos de Personal,,,,,1652377.98,
2023,1,Gastos de Personal,10,Altos Cargos,,,77342.52,
2023,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",77342.52,
2023,1,Gastos de Personal,12,Funcionarios,,,1247382.75,
2023,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,623075.17,
2023,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,624307.58,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,327652.71,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,325072.71,
2023,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2580.0,
2023,2,Gastos en Bienes Corrientes y Servicios,,,,,111900.0,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,300.0,
2023,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,300.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1100.0,
2023,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,1100.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,54200.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,42600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,6000.0,
2023,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,5600.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,55700.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,700.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2200.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2300.0,
2023,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,50500.0,
2023,6,Inversiones Reales,,,,,1403853.04,
2023,6,Inversiones Reales,60,Inversiones Reales,,,1403853.04,
2023,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,1403853.04,
2024,1,Gastos de Personal,,,,,1956761.27,
2024,1,Gastos de Personal,10,Altos Cargos,,,81755.64,
2024,1,Gastos de Personal,10,Altos Cargos,101,"Retrib.basic y otras rem. SGT, DG y asimilados",81755.64,
2024,1,Gastos de Personal,12,Funcionarios,,,1477296.59,
2024,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,954486.35,
2024,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,522810.24,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,397709.04,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,395129.04,
2024,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2580.0,
2024,2,Gastos en Bienes Corrientes y Servicios,,,,,141400.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1100.0,
2024,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,1100.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,69200.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,57600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,6000.0,
2024,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,5600.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,70200.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,233,Gastos a través de agencias de viaje,700.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,2200.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,2300.0,
2024,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,65000.0,
2024,6,Inversiones Reales,,,,,1403853.04,
2024,6,Inversiones Reales,60,Inversiones Reales,,,1403853.04,
2024,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,1403853.04,
2007,1,Gastos de Personal,,,,,310630.88,124948.03
2007,1,Gastos de Personal,12,Funcionarios,,,246092.29,111394.99
2007,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,116927.54,49279.18
2007,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,129164.75,62115.81
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,3710.0,
2007,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,3710.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,60828.59,13553.04
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,58708.59,13553.04
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2120.0,
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,116500.0,34041.19
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,,289.18
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,,289.18
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,148.85
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,500.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,500.0,148.85
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,17500.0,4179.71
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,9000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,500.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,1500.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,500.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,6000.0,4179.71
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,98000.0,29423.45
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,37000.0,328.81
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,1000.0,186.88
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,60000.0,28907.76
2007,6,Inversiones Reales,,,,,8000.0,4493.79
2007,6,Inversiones Reales,60,Inversiones Reales,,,8000.0,4493.79
2007,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,3000.0,764.17
2007,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,5000.0,3729.62
2008,1,Gastos de Personal,,,,,255913.3,132916.75
2008,1,Gastos de Personal,12,Funcionarios,,,209465.39,119441.69
2008,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,97434.18,51019.59
2008,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,112031.21,68422.1
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,3710.0,
2008,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,3710.0,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,42737.91,13475.06
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,40617.91,13475.06
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2120.0,
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,178800.0,103434.08
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,6208.5
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,,6208.5
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,,1735.08
