#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/15,"Economía, Industria y Empleo",,,12405433.57,7635828.74
2016,2016/15,"Economía, Industria y Empleo",2016/15040,"D.G. de Industria, PYMES, Comercio y Artesanía",12405433.57,7635828.74
2017,2017/15,"Economía, Industria y Empleo",,,8658143.22,7210583.74
2017,2017/15,"Economía, Industria y Empleo",2017/15040,"D.G. de Industria, PYMES, Comercio y Artesanía",8658143.22,7210583.74
2017,2017/30,Diversos Departamentos,,,500000.0,0.0
2017,2017/30,Diversos Departamentos,2017/30040,Empresas Públicas y participadas,500000.0,0.0
2018,2018/15,"Economía, Industria y Empleo",,,10709654.34,8471549.51
2018,2018/15,"Economía, Industria y Empleo",2018/15040,"D.G. de Industria, PYMES, Comercio y Artesanía",10709654.34,8471549.51
2019,2019/15,"Economía, Industria y Empleo",,,10709654.34,8320422.12
2019,2019/15,"Economía, Industria y Empleo",2019/15040,"D.G. de Industria, PYMES, Comercio y Artesanía",10709654.34,8320422.12
2020,2020/19,"Industria, Competitividad y Desarrollo Empresarial",,,12407347.64,22491119.33
2020,2020/19,"Industria, Competitividad y Desarrollo Empresarial",2020/19010,"SGT de Industria, Competitividad y Desarrollo Empr",923466.2,10443079.28
2020,2020/19,"Industria, Competitividad y Desarrollo Empresarial",2020/19020,Dirección General de Industria y PYMES,11483881.44,12048040.05
2021,2021/30,Diversos Departamentos,,,1000000.0,0.0
2021,2021/30,Diversos Departamentos,2021/30110,REACT-UE,1000000.0,0.0
2021,2021/19,"Industria, Competitividad y Desarrollo Empresarial",,,15828788.55,36860014.21
2021,2021/19,"Industria, Competitividad y Desarrollo Empresarial",2021/19020,Dirección General de Industria y PYMES,13129536.73,25676497.01
2021,2021/19,"Industria, Competitividad y Desarrollo Empresarial",2021/19010,"SGT de Industria, Competitividad y Desarrollo Empr",2699251.82,11183517.2
2022,2022/19,"Industria, Competitividad y Desarrollo Empresarial",,,33506509.31,37644297.0
2022,2022/19,"Industria, Competitividad y Desarrollo Empresarial",2022/19010,"SGT de Industria, Competitividad y Desarrollo Empr",3155233.06,4107902.23
2022,2022/19,"Industria, Competitividad y Desarrollo Empresarial",2022/19099,"Gastos Centralizados Industria, Competit y D. Empr",808199.58,0.0
2022,2022/19,"Industria, Competitividad y Desarrollo Empresarial",2022/19020,Direcciï¿½n General de Industria y PYMES,29543076.67,33536394.77
2023,2023/19,,,,33447140.26,
2023,2023/19,,2023/19099,"Gastos Central. Industria, C. y DEmpres",905288.12,
2023,2023/19,,2023/19010,"S.G.T. de de Ind, Competi. y Des. Empres",3605271.95,
2023,2023/19,,2023/19020,D.G. de Industria y PYMES,28936580.19,
2024,2024/15,,,,29539531.37,
2024,2024/15,,2024/15050,D.G. Promoción Industrial e Innovación,26098142.91,
2024,2024/15,,2024/15090,DG PYMES y Autónomos,3441388.46,
2006,2006/15,"Industria, Comercio y Turismo",,,34368221.19,28062714.86
2006,2006/15,"Industria, Comercio y Turismo",2006/15010,"Secretaría General Técnica de Industria, Comercio y Turismo",3698414.76,2668393.02
2006,2006/15,"Industria, Comercio y Turismo",2006/15020,Dirección General de Industria y de la Pequeña y Mediana Empresa,30669806.43,25394321.84
2007,2007/15,"Industria, Comercio y Turismo",,,31594807.25,23791097.46
2007,2007/15,"Industria, Comercio y Turismo",2007/15020,Dirección General de Industria y de la Pequeña y Mediana Empresa,27526116.39,21245926.19
2007,2007/15,"Industria, Comercio y Turismo",2007/15010,"Secretaría General Técnica de Industria, Comercio y Turismo",4068690.86,2545171.27
2008,2008/15,"Industria, Comercio y Turismo",,,34449888.03,22678899.74
2008,2008/15,"Industria, Comercio y Turismo",2008/15010,"Secretaría General Técnica de Industria, Comercio y Turismo",4104420.36,2705825.79
2008,2008/15,"Industria, Comercio y Turismo",2008/15020,Dirección General de Industria y de la Pequeña y Mediana Empresa,30345467.67,19973073.95
2009,2009/15,"Industria, Comercio y Turismo",,,35236267.19,28584062.09
2009,2009/15,"Industria, Comercio y Turismo",2009/15010,"Secretaría General Técnica de Industria, Comercio y Turismo",4578511.18,2743890.71
2009,2009/15,"Industria, Comercio y Turismo",2009/15020,Dirección General de Industria y de la Pequeña y Mediana Empresa,30657756.01,25840171.38
2010,2010/15,"Industria, Comercio y Turismo",,,31548034.14,22775245.27
2010,2010/15,"Industria, Comercio y Turismo",2010/15020,Dirección General de Industria y de la Pequeña y Mediana Empresa,27707179.62,20307794.05
2010,2010/15,"Industria, Comercio y Turismo",2010/15010,"Secretaría General Técnica de Industria, Comercio y Turismo",3840854.52,2467451.22
2011,2011/15,"Industria, Comercio y Turismo",,,29562393.16,19710789.96
2011,2011/15,"Industria, Comercio y Turismo",2011/15010,"Secretaría General Técnica de Industria, Comercio y Turismo",3460142.35,2292235.26
2011,2011/15,"Industria, Comercio y Turismo",2011/15020,Dirección General de Industria y de la Pequeña y Mediana Empresa,26102250.81,17418554.7
2012,2012/17,Industria e Innovación,,,19474869.92,13309443.69
2012,2012/17,Industria e Innovación,2012/17020,Dirección General de Industria y de la Pequeña y Mediana Empresa,19474869.92,13309443.69
2013,2013/17,Industria e Innovación,,,14495687.53,10603466.36
2013,2013/17,Industria e Innovación,2013/17020,D.G. de Industria y de la PYME,14495687.53,10603466.36
2014,2014/17,Industria e Innovación,,,14401634.17,8420999.08
2014,2014/17,Industria e Innovación,2014/17020,D.G. de Industria y de la PYME,14401634.17,8420999.08
2015,2015/17,Industria e Innovación,,,14325744.61,10358834.67
2015,2015/17,Industria e Innovación,2015/17020,D.G. de Industria y de la PYME,14325744.61,10358834.67
