#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,245,Cultura,24551,Fomento Y Promoción De Las Lenguas Propias,532013.49,394235.98
2016,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",12447045.39,11721076.77
2016,245,Cultura,24581,Promoción De La Cultura,6140723.78,5471437.46
2016,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,6260066.6,5004215.58
2017,245,Cultura,24551,Fomento Y Promoción De Las Lenguas Propias,633122.04,577900.68
2017,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",12388045.05,11444080.21
2017,245,Cultura,24581,Promoción De La Cultura,10256819.64,8722310.67
2017,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,8258815.06,8449598.9
2018,245,Cultura,24551,Fomento Y Promoción De Las Lenguas Propias,734054.39,597548.01
2018,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",12670395.46,12028121.04
2018,245,Cultura,24581,Promoción De La Cultura,10799475.0,9963812.8
2018,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,11139456.18,10141335.68
2019,245,Cultura,24551,Fomento Y Promoción De Las Lenguas Propias,734054.39,478113.02
2019,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",12670395.46,11450526.97
2019,245,Cultura,24581,Promoción De La Cultura,10799475.0,7578514.54
2019,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,11139456.18,9763785.6
2020,245,Cultura,24551,Fomento Y Promoción De Las Lenguas Propias,674551.42,531536.78
2020,245,Cultura,24582,Protección Del Patrimonio Cultural,5998754.26,4212254.48
2020,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",12609922.9,11494523.01
2020,245,Cultura,24581,Promoción De La Cultura,4977348.14,5101497.33
2020,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,9665207.34,6578598.26
2021,245,Cultura,24551,Fomento Y Promoción De Las Lenguas Propias,685921.08,609961.74
2021,245,Cultura,24582,Protección Del Patrimonio Cultural,6171203.43,6349758.69
2021,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",12638910.78,11785864.12
2021,245,Cultura,24581,Promoción De La Cultura,4978591.93,5650926.17
2021,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,9995714.92,7234641.34
2022,245,Cultura,24551,Fomento Y Promoción De Las Lenguas Propias,687352.93,905864.53
2022,245,Cultura,24582,Protección Del Patrimonio Cultural,7772614.23,4600063.69
2022,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",12386528.51,12396995.36
2022,245,Cultura,24581,Promoción De La Cultura,5993799.22,6270513.24
2022,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,8317189.56,7007058.03
2023,245,Cultura,24551,Fomento Y Promoción De Las Lenguas Propias,741080.25,
2023,245,Cultura,24582,Protección Del Patrimonio Cultural,7936175.06,
2023,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",13874244.39,
2023,245,Cultura,24581,Promoción De La Cultura,6892502.89,
2023,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,11545308.87,
2024,245,Cultura,24582,Protección Del Patrimonio Cultural,11831111.72,
2024,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",14801275.78,
2024,245,Cultura,24581,Promoción De La Cultura,5284780.1,
2024,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,13447137.57,
2006,245,Cultura,24553,Promoción Y Acción Cultural (No Operativo),15441819.35,15944930.88
2006,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",17808552.96,9700480.46
2006,245,Cultura,24522,Gestión De Bibliotecas (No Operativo),6033773.71,6162028.76
2006,245,Cultura,24581,Promoción De La Cultura,21150972.66,20135079.67
2006,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,19908247.35,20418848.31
2007,245,Cultura,24553,Promoción Y Acción Cultural (No Operativo),43854142.64,35285833.55
2007,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",30563482.32,20224249.13
2007,245,Cultura,24522,Gestión De Bibliotecas (No Operativo),6801651.18,7200585.3
2007,245,Cultura,24581,Promoción De La Cultura,22014775.09,15899128.94
2007,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,23563203.76,22309873.99
2008,245,Cultura,24553,Promoción Y Acción Cultural (No Operativo),42078625.12,66360730.49
2008,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",31487337.94,21135189.39
2008,245,Cultura,24522,Gestión De Bibliotecas (No Operativo),7144231.2,7450440.77
2008,245,Cultura,24581,Promoción De La Cultura,22078629.41,19475107.71
2008,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,19278013.15,18886763.1
2009,245,Cultura,24553,Promoción Y Acción Cultural (No Operativo),8677623.53,10473512.17
2009,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",26316573.6,20671911.86
2009,245,Cultura,24522,Gestión De Bibliotecas (No Operativo),7272766.3,7649088.88
2009,245,Cultura,24581,Promoción De La Cultura,20304842.38,16500925.93
2009,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,20374688.1,19671032.26
2010,245,Cultura,24553,Promoción Y Acción Cultural (No Operativo),6776453.41,6336943.46
2010,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",21322040.01,22454649.69
2010,245,Cultura,24522,Gestión De Bibliotecas (No Operativo),6875377.36,7001974.42
2010,245,Cultura,24581,Promoción De La Cultura,16081785.39,14214433.64
2010,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,18186581.47,16327019.07
2011,245,Cultura,24553,Promoción Y Acción Cultural (No Operativo),4677682.67,3677890.49
2011,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",9427682.62,8342486.41
2011,245,Cultura,24522,Gestión De Bibliotecas (No Operativo),6399736.04,5764855.02
2011,245,Cultura,24581,Promoción De La Cultura,12778892.99,8428652.13
2011,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,12479541.08,11277846.45
2012,245,Cultura,24553,Promoción Y Acción Cultural (No Operativo),2725535.94,1817858.88
2012,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",7008094.24,6074531.07
2012,245,Cultura,24522,Gestión De Bibliotecas (No Operativo),5965493.81,5175563.11
2012,245,Cultura,24581,Promoción De La Cultura,7495871.1,5752919.11
2012,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,9671461.14,7441693.43
2013,245,Cultura,24553,Promoción Y Acción Cultural (No Operativo),1508874.8,1176780.36
2013,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",6480003.79,6297815.94
2013,245,Cultura,24522,Gestión De Bibliotecas (No Operativo),5488889.79,4848981.16
2013,245,Cultura,24581,Promoción De La Cultura,5753019.37,4866189.88
2013,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,6005761.91,4966080.71
2014,245,Cultura,24553,Promoción Y Acción Cultural (No Operativo),1405000.91,1063142.25
2014,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",6579393.36,6064552.89
2014,245,Cultura,24522,Gestión De Bibliotecas (No Operativo),5253028.49,4594125.29
2014,245,Cultura,24581,Promoción De La Cultura,4967212.81,3430176.3
2014,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,5315252.42,4569627.14
2015,245,Cultura,24553,Promoción Y Acción Cultural (No Operativo),1321062.03,1050634.95
2015,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",6628864.74,6118684.12
2015,245,Cultura,24522,Gestión De Bibliotecas (No Operativo),5186126.55,4774837.43
2015,245,Cultura,24581,Promoción De La Cultura,6172038.01,4616168.24
2015,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,5285414.79,4846053.58
