#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2016,2016/54,Instituto Aragonés de la Mujer,,,3359366.65,2936428.97
2016,2016/54,Instituto Aragonés de la Mujer,2016/54010,Instituto Aragonés de la Mujer,3359366.65,2936428.97
2016,2016/55,Instituto Aragonés de la Juventud,,,5082400.4,4675540.14
2016,2016/55,Instituto Aragonés de la Juventud,2016/55010,Instituto Aragonés de la Juventud,5082400.4,4675540.14
2016,2016/51,Instituto Aragonés de Empleo,,,91728176.1,83164258.48
2016,2016/51,Instituto Aragonés de Empleo,2016/51010,Instituto Aragonés de Empleo,91728176.1,23655301.1
2016,2016/51,Instituto Aragonés de Empleo,2016/51015,INAEM - Servicio de Intermediación,,7548581.87
2016,2016/51,Instituto Aragonés de Empleo,2016/51014,INAEM - Servicio de Formación,,32078549.83
2016,2016/51,Instituto Aragonés de Empleo,2016/51016,INAEM - Servicio de Promoción de Empleo,,19881825.68
2016,2016/09,Consejo Económico y Social de Aragón,,,474508.4,431607.0
2016,2016/09,Consejo Económico y Social de Aragón,2016/09010,Consejo Económico y Social de Aragón,474508.4,431607.0
2016,2016/11,Ciudadanía y Derechos Sociales,,,1058000.0,1188291.72
2016,2016/11,Ciudadanía y Derechos Sociales,2016/11040,D.G. de Igualdad y Familias,1058000.0,1188291.72
2017,2017/51,Instituto Aragonés de Empleo,,,103737004.11,97285804.59
2017,2017/51,Instituto Aragonés de Empleo,2017/51010,Instituto Aragonés de Empleo,103737004.11,23276917.57
2017,2017/51,Instituto Aragonés de Empleo,2017/51014,INAEM - Servicio de Formación,,41571965.49
2017,2017/51,Instituto Aragonés de Empleo,2017/51015,INAEM - Servicio de Intermediación,,8333520.94
2017,2017/51,Instituto Aragonés de Empleo,2017/51016,INAEM - Servicio de Promoción de Empleo,,24103400.59
2017,2017/55,Instituto Aragonés de la Juventud,,,5759803.43,4975560.93
2017,2017/55,Instituto Aragonés de la Juventud,2017/55010,Instituto Aragonés de la Juventud,5759803.43,4975560.93
2017,2017/54,Instituto Aragonés de la Mujer,,,3863624.08,3373205.71
2017,2017/54,Instituto Aragonés de la Mujer,2017/54010,Instituto Aragonés de la Mujer,3863624.08,3373205.71
2017,2017/30,Diversos Departamentos,,,50000.0,0.0
2017,2017/30,Diversos Departamentos,2017/30060,Fondo Inclusión Social y Ay. Familiar Ur,50000.0,0.0
2017,2017/11,Ciudadanía y Derechos Sociales,,,1337482.01,1287110.51
2017,2017/11,Ciudadanía y Derechos Sociales,2017/11040,D.G. de Igualdad y Familias,1337482.01,1287110.51
2017,2017/09,Consejo Económico y Social de Aragón,,,474507.61,429434.95
2017,2017/09,Consejo Económico y Social de Aragón,2017/09010,Consejo Económico y Social de Aragón,474507.61,429434.95
2018,2018/09,Consejo Económico y Social de Aragón,,,482581.94,418289.92
2018,2018/09,Consejo Económico y Social de Aragón,2018/09010,Consejo Económico y Social de Aragón,482581.94,418289.92
2018,2018/11,Ciudadanía y Derechos Sociales,,,1618733.44,1491390.1
2018,2018/11,Ciudadanía y Derechos Sociales,2018/11040,D.G. de Igualdad y Familias,1618733.44,1431390.1
2018,2018/11,Ciudadanía y Derechos Sociales,2018/11010,S.G.T. de Ciudadanía y Derechos Sociales,,60000.0
2018,2018/54,Instituto Aragonés de la Mujer,,,4194067.17,4556959.17
2018,2018/54,Instituto Aragonés de la Mujer,2018/54010,Instituto Aragonés de la Mujer,4194067.17,4556959.17
2018,2018/55,Instituto Aragonés de la Juventud,,,6491155.47,5637745.42
2018,2018/55,Instituto Aragonés de la Juventud,2018/55010,Instituto Aragonés de la Juventud,6491155.47,5637745.42
2018,2018/51,Instituto Aragonés de Empleo,,,114235440.0,101258256.88
2018,2018/51,Instituto Aragonés de Empleo,2018/51010,Instituto Aragonés de Empleo,114235440.0,24825486.25
2018,2018/51,Instituto Aragonés de Empleo,2018/51016,INAEM - Servicio de Promoción de Empleo,,25294953.08
2018,2018/51,Instituto Aragonés de Empleo,2018/51015,INAEM - Servicio de Intermediación,,10964602.43
2018,2018/51,Instituto Aragonés de Empleo,2018/51014,INAEM - Servicio de Formación,,40173215.12
2019,2019/11,Ciudadanía y Derechos Sociales,,,1618733.44,1381116.23
2019,2019/11,Ciudadanía y Derechos Sociales,2019/11040,D.G. de Igualdad y Familias,1618733.44,1381116.23
2019,2019/09,Consejo Económico y Social de Aragón,,,482581.94,367801.84
2019,2019/09,Consejo Económico y Social de Aragón,2019/09010,Consejo Económico y Social de Aragón,482581.94,367801.84
2019,2019/55,Instituto Aragonés de la Juventud,,,6491155.47,5570038.21
2019,2019/55,Instituto Aragonés de la Juventud,2019/55010,Instituto Aragonés de la Juventud,6491155.47,5570038.21
2019,2019/54,Instituto Aragonés de la Mujer,,,4194067.17,4568103.17
2019,2019/54,Instituto Aragonés de la Mujer,2019/54010,Instituto Aragonés de la Mujer,4194067.17,4568103.17
2019,2019/51,Instituto Aragonés de Empleo,,,114235440.0,102429843.12
2019,2019/51,Instituto Aragonés de Empleo,2019/51010,Instituto Aragonés de Empleo,114235440.0,24926185.99
2019,2019/51,Instituto Aragonés de Empleo,2019/51016,INAEM - Servicio de Promoción de Empleo,,28521651.85
2019,2019/51,Instituto Aragonés de Empleo,2019/51014,INAEM - Servicio de Formación,,38022736.09
2019,2019/51,Instituto Aragonés de Empleo,2019/51015,INAEM - Servicio de Intermediación,0.0,10959269.19
2020,2020/09,Consejo Económico y Social de Aragón,,,484152.21,342100.24
2020,2020/09,Consejo Económico y Social de Aragón,2020/09010,Consejo Económico y Social de Aragón,484152.21,342100.24
2020,2020/11,Ciudadanía y Derechos Sociales,,,1511098.44,1448931.45
2020,2020/11,Ciudadanía y Derechos Sociales,2020/11050,D.G. de Cooperación al Desarrollo e Inmigración,1511098.44,1448931.45
2020,2020/55,Instituto Aragonés de la Juventud,,,6686930.12,5027492.27
2020,2020/55,Instituto Aragonés de la Juventud,2020/55010,Instituto Aragonés de la Juventud,6686930.12,5027492.27
2020,2020/54,Instituto Aragonés de la Mujer,,,6276132.64,4724261.89
2020,2020/54,Instituto Aragonés de la Mujer,2020/54010,Instituto Aragonés de la Mujer,6276132.64,4724261.89
2020,2020/51,Instituto Aragonés de Empleo,,,117038930.0,83216764.79
2020,2020/51,Instituto Aragonés de Empleo,2020/51010,Instituto Aragonés de Empleo,117038930.0,27410221.49
2020,2020/51,Instituto Aragonés de Empleo,2020/51016,INAEM - Servicio de Promoción de Empleo,,26542016.46
2020,2020/51,Instituto Aragonés de Empleo,2020/51014,INAEM - Servicio de Formación,,18833727.58
2020,2020/51,Instituto Aragonés de Empleo,2020/51015,INAEM - Servicio de Intermediación,,10430799.26
2021,2021/09,Consejo Económico y Social de Aragón,,,496569.12,356083.14
2021,2021/09,Consejo Económico y Social de Aragón,2021/09010,Consejo Económico y Social de Aragón,496569.12,356083.14
2021,2021/11,Ciudadanía y Derechos Sociales,,,1564164.85,1393280.48
2021,2021/11,Ciudadanía y Derechos Sociales,2021/11050,D.G. de Cooperación al Desarrollo e Inmigración,1564164.85,1393280.48
2021,2021/30,Diversos Departamentos,,,7500000.0,0.0
2021,2021/30,Diversos Departamentos,2021/30110,REACT-UE,7500000.0,0.0
2021,2021/54,Instituto Aragonés de la Mujer,,,6176132.64,7696203.9
2021,2021/54,Instituto Aragonés de la Mujer,2021/54010,Instituto Aragonés de la Mujer,6176132.64,7696203.9
2021,2021/55,Instituto Aragonés de la Juventud,,,6999493.34,5980514.1
2021,2021/55,Instituto Aragonés de la Juventud,2021/55010,Instituto Aragonés de la Juventud,6999493.34,5980514.1
2021,2021/51,Instituto Aragonés de Empleo,,,118029987.21,125318241.09
2021,2021/51,Instituto Aragonés de Empleo,2021/51010,Instituto Aragonés de Empleo,118029987.21,27032823.72
2021,2021/51,Instituto Aragonés de Empleo,2021/51016,INAEM - Servicio de Promoción de Empleo,,28599925.8
2021,2021/51,Instituto Aragonés de Empleo,2021/51015,INAEM - Servicio de Intermediación,,11604102.87
2021,2021/51,Instituto Aragonés de Empleo,2021/51014,INAEM - Servicio de Formación,,58081388.7
2022,2022/09,Consejo Econï¿½mico y Social de Aragï¿½n,,,509745.99,384145.69
2022,2022/09,Consejo Econï¿½mico y Social de Aragï¿½n,2022/09099,Gastos Centralizados Consejo Econï¿½mico y Social,3298.4,0.0
2022,2022/09,Consejo Econï¿½mico y Social de Aragï¿½n,2022/09010,Consejo Econï¿½mico y Social de Aragï¿½n,506447.59,384145.69
2022,2022/55,Instituto Aragonï¿½s de la Juventud,,,7119184.09,6459165.07
2022,2022/55,Instituto Aragonï¿½s de la Juventud,2022/55010,Instituto Aragonï¿½s de la Juventud,7119184.09,6459165.07
2022,2022/51,Instituto Aragonï¿½s de Empleo,,,124005756.79,147284153.13
2022,2022/51,Instituto Aragonï¿½s de Empleo,2022/51014,INAEM - Servicio de Formaciï¿½n,,58197605.62
2022,2022/51,Instituto Aragonï¿½s de Empleo,2022/51015,INAEM - Servicio de Intermediaciï¿½n,,17033245.37
2022,2022/51,Instituto Aragonï¿½s de Empleo,2022/51016,INAEM - Servicio de Promociï¿½n de Empleo,,42858697.25
2022,2022/51,Instituto Aragonï¿½s de Empleo,2022/51010,Instituto Aragonï¿½s de Empleo,124005756.79,29194604.89
2022,2022/54,Instituto Aragonï¿½s de la Mujer,,,9184305.35,8888331.04
2022,2022/54,Instituto Aragonï¿½s de la Mujer,2022/54010,Instituto Aragonï¿½s de la Mujer,9184305.35,8888331.04
2022,2022/11,Ciudadanï¿½a y Derechos Sociales,,,1558190.69,2562957.45
2022,2022/11,Ciudadanï¿½a y Derechos Sociales,2022/11050,D.G. de Cooperaciï¿½n al Desarrollo e Inmigraciï¿½n,1558190.69,2562957.45
2023,2023/09,,,,528201.05,
2023,2023/09,,2023/09010,Consejo Económico y Social de Aragón,524828.79,
2023,2023/09,,2023/09099,Gastos Central. Consejo Ec. y Social,3372.26,
2023,2023/51,,,,157178630.33,
2023,2023/51,,2023/51010,Instituto Aragonés de Empleo,157178630.33,
2023,2023/54,,,,8254418.05,
2023,2023/54,,2023/54010,Instituto Aragonés de la Mujer,8254418.05,
2023,2023/55,,,,7441549.66,
2023,2023/55,,2023/55010,Instituto Aragonés de la Juventud,7441549.66,
2023,2023/11,,,,1588071.16,
2023,2023/11,,2023/11050,D.G. de Coop. al Desarrollo e Inmigraci,1588071.16,
2024,2024/20,,,,1758175.87,
2024,2024/20,,2024/20050,DG Inclusión Social y Voluntariado,1758175.87,
2024,2024/51,,,,158350887.43,
2024,2024/51,,2024/51010,Instituto Aragonés de Empleo,158350887.43,
2024,2024/55,,,,8602984.85,
2024,2024/55,,2024/55010,Instituto Aragonés de la Juventud,8602984.85,
2024,2024/54,,,,9207948.7,
2024,2024/54,,2024/54010,Instituto Aragonés de la Mujer,9207948.7,
2024,2024/09,,,,598534.0,
2024,2024/09,,2024/09099,Gastos Central. Consejo Ec. y Social,4292.94,
2024,2024/09,,2024/09010,Consejo Económico y Social de Aragón,594241.06,
2006,2006/20,Servicios Sociales y Familia,,,10435359.23,10355763.77
2006,2006/20,Servicios Sociales y Familia,2006/20120,Instituto Aragonés de la Juventud,7485268.14,7125028.2
2006,2006/20,Servicios Sociales y Familia,2006/20100,Instituto Aragonés de la Mujer,2950091.09,3230735.57
2006,2006/51,Instituto Aragonés de Empleo,,,106819553.06,103294056.46
2006,2006/51,Instituto Aragonés de Empleo,2006/51012,INAEM - Servicio Provincial de Teruel,,1157341.53
2006,2006/51,Instituto Aragonés de Empleo,2006/51013,INAEM - Servicio Provincial de Zaragoza,,4456949.2
2006,2006/51,Instituto Aragonés de Empleo,2006/51010,Instituto Aragonés de Empleo,106819553.06,96221954.0
2006,2006/51,Instituto Aragonés de Empleo,2006/51011,INAEM - Servicio Provincial de Huesca,,1457811.73
2006,2006/12,"Economía, Hacienda y Empleo",,,3517216.95,3772340.49
2006,2006/12,"Economía, Hacienda y Empleo",2006/12070,Dirección General de Trabajo,3517216.95,3772340.49
2006,2006/18,"Educación, Cultura y Deporte",,,2805870.37,1938081.69
2006,2006/18,"Educación, Cultura y Deporte",2006/18070,Dirección General de Patrimonio Cultural,2805870.37,1938081.69
2006,2006/09,Consejo Económico y Social de Aragón,,,639466.9,564818.64
2006,2006/09,Consejo Económico y Social de Aragón,2006/09010,Consejo Económico y Social de Aragón,639466.9,564818.64
2007,2007/20,Servicios Sociales y Familia,,,,37022.52
2007,2007/20,Servicios Sociales y Familia,2007/20040,D.G. Inmigración y Cooperación al Desarrollo,,37022.52
2007,2007/54,Instituto Aragonés de la Mujer,,,3788694.63,3755902.17
2007,2007/54,Instituto Aragonés de la Mujer,2007/54010,Instituto Aragonés de la Mujer,3788694.63,3755902.17
2007,2007/55,Instituto Aragonés de la Juventud,,,9607666.93,8284268.24
2007,2007/55,Instituto Aragonés de la Juventud,2007/55010,Instituto Aragonés de la Juventud,9607666.93,8284268.24
2007,2007/51,Instituto Aragonés de Empleo,,,111880166.13,107829954.91
2007,2007/51,Instituto Aragonés de Empleo,2007/51013,INAEM - Servicio Provincial de Zaragoza,,4662817.47
2007,2007/51,Instituto Aragonés de Empleo,2007/51012,INAEM - Servicio Provincial de Teruel,,804762.36
2007,2007/51,Instituto Aragonés de Empleo,2007/51011,INAEM - Servicio Provincial de Huesca,,1136514.08
2007,2007/51,Instituto Aragonés de Empleo,2007/51010,Instituto Aragonés de Empleo,111880166.13,101225861.0
2007,2007/09,Consejo Económico y Social de Aragón,,,672512.01,588954.34
2007,2007/09,Consejo Económico y Social de Aragón,2007/09010,Consejo Económico y Social de Aragón,672512.01,588954.34
2007,2007/12,"Economía, Hacienda y Empleo",,,4176677.24,4299022.2
2007,2007/12,"Economía, Hacienda y Empleo",2007/12070,Dirección General de Trabajo,4176677.24,4299022.2
2007,2007/18,"Educación, Cultura y Deporte",,,2773413.35,2035065.98
2007,2007/18,"Educación, Cultura y Deporte",2007/18070,Dirección General de Patrimonio Cultural,2773413.35,2035065.98
2008,2008/20,Servicios Sociales y Familia,,,5340067.68,4842614.46
2008,2008/20,Servicios Sociales y Familia,2008/20010,Secretaría General Técnica de Servicios Sociales y Familia,,67200.0
2008,2008/20,Servicios Sociales y Familia,2008/20040,D.G. Inmigración y Cooperación al Desarrollo,5340067.68,4775414.46
2008,2008/18,"Educación, Cultura y Deporte",,,2873756.82,2454085.49
2008,2008/18,"Educación, Cultura y Deporte",2008/18070,Dirección General de Patrimonio Cultural,2873756.82,2454085.49
2008,2008/09,Consejo Económico y Social de Aragón,,,829900.35,627809.98
2008,2008/09,Consejo Económico y Social de Aragón,2008/09010,Consejo Económico y Social de Aragón,829900.35,627809.98
2008,2008/51,Instituto Aragonés de Empleo,,,113655242.51,106326842.34
2008,2008/51,Instituto Aragonés de Empleo,2008/51010,Instituto Aragonés de Empleo,113655242.51,99179973.58
2008,2008/51,Instituto Aragonés de Empleo,2008/51011,INAEM - Servicio Provincial de Huesca,,1114354.05
2008,2008/51,Instituto Aragonés de Empleo,2008/51012,INAEM - Servicio Provincial de Teruel,,964143.5
2008,2008/51,Instituto Aragonés de Empleo,2008/51013,INAEM - Servicio Provincial de Zaragoza,,5068371.21
2008,2008/55,Instituto Aragonés de la Juventud,,,10687408.02,8561838.31
2008,2008/55,Instituto Aragonés de la Juventud,2008/55010,Instituto Aragonés de la Juventud,10687408.02,8561838.31
2008,2008/54,Instituto Aragonés de la Mujer,,,4225276.66,3700056.02
2008,2008/54,Instituto Aragonés de la Mujer,2008/54010,Instituto Aragonés de la Mujer,4225276.66,3700056.02
2009,2009/20,Servicios Sociales y Familia,,,5181119.45,5126889.7
2009,2009/20,Servicios Sociales y Familia,2009/20040,D.G. Inmigración y Cooperación al Desarrollo,5181119.45,5126889.7
2009,2009/09,Consejo Económico y Social de Aragón,,,844449.04,686546.38
2009,2009/09,Consejo Económico y Social de Aragón,2009/09010,Consejo Económico y Social de Aragón,844449.04,686546.38
2009,2009/18,"Educación, Cultura y Deporte",,,2849934.52,2183350.34
2009,2009/18,"Educación, Cultura y Deporte",2009/18070,Dirección General de Patrimonio Cultural,2849934.52,2183350.34
2009,2009/54,Instituto Aragonés de la Mujer,,,4433848.68,3994964.19
2009,2009/54,Instituto Aragonés de la Mujer,2009/54010,Instituto Aragonés de la Mujer,4433848.68,3994964.19
2009,2009/55,Instituto Aragonés de la Juventud,,,10687408.02,9189034.19
2009,2009/55,Instituto Aragonés de la Juventud,2009/55010,Instituto Aragonés de la Juventud,10687408.02,9189034.19
2009,2009/51,Instituto Aragonés de Empleo,,,114305090.5,123755490.2
2009,2009/51,Instituto Aragonés de Empleo,2009/51011,INAEM - Servicio Provincial de Huesca,,1245788.96
2009,2009/51,Instituto Aragonés de Empleo,2009/51010,Instituto Aragonés de Empleo,114305090.5,117464426.85
2009,2009/51,Instituto Aragonés de Empleo,2009/51013,INAEM - Servicio Provincial de Zaragoza,,4081440.73
2009,2009/51,Instituto Aragonés de Empleo,2009/51012,INAEM - Servicio Provincial de Teruel,,963833.66
2010,2010/54,Instituto Aragonés de la Mujer,,,3800561.74,3730396.96
2010,2010/54,Instituto Aragonés de la Mujer,2010/54010,Instituto Aragonés de la Mujer,3800561.74,3730396.96
2010,2010/51,Instituto Aragonés de Empleo,,,114159764.98,125512543.29
2010,2010/51,Instituto Aragonés de Empleo,2010/51013,INAEM - Servicio Provincial de Zaragoza,,46063.53
2010,2010/51,Instituto Aragonés de Empleo,2010/51012,INAEM - Servicio Provincial de Teruel,,4397.48
2010,2010/51,Instituto Aragonés de Empleo,2010/51011,INAEM - Servicio Provincial de Huesca,,9279.71
2010,2010/51,Instituto Aragonés de Empleo,2010/51010,Instituto Aragonés de Empleo,114159764.98,125452802.57
2010,2010/09,Consejo Económico y Social de Aragón,,,785209.61,621846.2
2010,2010/09,Consejo Económico y Social de Aragón,2010/09010,Consejo Económico y Social de Aragón,785209.61,621846.2
2010,2010/18,"Educación, Cultura y Deporte",,,2769842.38,2153120.94
2010,2010/18,"Educación, Cultura y Deporte",2010/18070,Dirección General de Patrimonio Cultural,2769842.38,2153120.94
2010,2010/55,Instituto Aragonés de la Juventud,,,9662944.85,8766418.67
2010,2010/55,Instituto Aragonés de la Juventud,2010/55010,Instituto Aragonés de la Juventud,9662944.85,8766418.67
2010,2010/20,Servicios Sociales y Familia,,,3678083.53,3061231.85
2010,2010/20,Servicios Sociales y Familia,2010/20040,D.G. Inmigración y Cooperación al Desarrollo,3678083.53,3061231.85
2011,2011/55,Instituto Aragonés de la Juventud,,,8730652.18,7282355.0
2011,2011/55,Instituto Aragonés de la Juventud,2011/55010,Instituto Aragonés de la Juventud,8730652.18,7282355.0
2011,2011/54,Instituto Aragonés de la Mujer,,,3617992.59,3462604.08
2011,2011/54,Instituto Aragonés de la Mujer,2011/54010,Instituto Aragonés de la Mujer,3617992.59,3462604.08
2011,2011/51,Instituto Aragonés de Empleo,,,121169483.57,117491946.17
2011,2011/51,Instituto Aragonés de Empleo,2011/51010,Instituto Aragonés de Empleo,121169483.57,117491946.17
2011,2011/18,"Educación, Cultura y Deporte",,,2241721.25,846150.5
2011,2011/18,"Educación, Cultura y Deporte",2011/18070,Dirección General de Patrimonio Cultural,2241721.25,846150.5
2011,2011/09,Consejo Económico y Social de Aragón,,,713073.97,605176.3
2011,2011/09,Consejo Económico y Social de Aragón,2011/09010,Consejo Económico y Social de Aragón,713073.97,605176.3
2011,2011/20,Servicios Sociales y Familia,,,3175467.3,2977704.82
2011,2011/20,Servicios Sociales y Familia,2011/20040,D.G. Inmigración y Cooperación al Desarrollo,3175467.3,2977704.82
2012,2012/51,Instituto Aragonés de Empleo,,,124979129.11,75612117.21
2012,2012/51,Instituto Aragonés de Empleo,2012/51010,Instituto Aragonés de Empleo,124979129.11,75612117.21
2012,2012/54,Instituto Aragonés de la Mujer,,,3463127.55,3143169.55
2012,2012/54,Instituto Aragonés de la Mujer,2012/54010,Instituto Aragonés de la Mujer,3463127.55,3143169.55
2012,2012/55,Instituto Aragonés de la Juventud,,,8166452.99,5820472.25
2012,2012/55,Instituto Aragonés de la Juventud,2012/55010,Instituto Aragonés de la Juventud,8166452.99,5820472.25
2012,2012/09,Consejo Económico y Social de Aragón,,,619952.99,488695.3
2012,2012/09,Consejo Económico y Social de Aragón,2012/09010,Consejo Económico y Social de Aragón,619952.99,488695.3
2012,2012/16,"Sanidad, Bienestar Social y Familia",,,2677302.21,1297721.96
2012,2012/16,"Sanidad, Bienestar Social y Familia",2012/16070,Dirección General de Bienestar Social y Dependencia,2677302.21,1297721.96
2012,2012/18,"Educación, Universidad, Cultura y Deporte",,,1599662.07,1412901.65
2012,2012/18,"Educación, Universidad, Cultura y Deporte",2012/18070,Dirección General de Patrimonio Cultural,1599662.07,1412901.65
2013,2013/16,"Sanidad, Bienestar Social y Familia",,,1487222.98,1317457.01
2013,2013/16,"Sanidad, Bienestar Social y Familia",2013/16070,D.G. de Bienestar Social y Dependencia,1487222.98,1317457.01
2013,2013/18,"Educación, Universidad,Cultura y Deporte",,,487705.88,323776.45
2013,2013/18,"Educación, Universidad,Cultura y Deporte",2013/18070,Dirección General de Patrimonio Cultural,487705.88,323776.45
2013,2013/09,Consejo Económico y Social de Aragón,,,527089.46,470924.19
2013,2013/09,Consejo Económico y Social de Aragón,2013/09010,Consejo Económico y Social de Aragón,527089.46,470924.19
2013,2013/55,Instituto Aragonés de la Juventud,,,6771876.95,5258066.04
2013,2013/55,Instituto Aragonés de la Juventud,2013/55010,Instituto Aragonés de la Juventud,6771876.95,5258066.04
2013,2013/54,Instituto Aragonés de la Mujer,,,3170676.56,2779562.6
2013,2013/54,Instituto Aragonés de la Mujer,2013/54010,Instituto Aragonés de la Mujer,3170676.56,2779562.6
2013,2013/51,Instituto Aragonés de Empleo,,,82014088.86,95678871.65
2013,2013/51,Instituto Aragonés de Empleo,2013/51014,INAEM - Servicio de Formación,,34027800.32
2013,2013/51,Instituto Aragonés de Empleo,2013/51015,INAEM - Servicio de Intermediación,,5225401.82
2013,2013/51,Instituto Aragonés de Empleo,2013/51016,INAEM - Servicio de Promoción de Empleo,,18737248.97
2013,2013/51,Instituto Aragonés de Empleo,2013/51010,Instituto Aragonés de Empleo,82014088.86,37688420.54
2014,2014/51,Instituto Aragonés de Empleo,,,85039350.44,71033631.99
2014,2014/51,Instituto Aragonés de Empleo,2014/51016,INAEM - Servicio de Promoción de Empleo,,15804580.41
2014,2014/51,Instituto Aragonés de Empleo,2014/51015,INAEM - Servicio de Intermediación,,4625253.24
2014,2014/51,Instituto Aragonés de Empleo,2014/51014,INAEM - Servicio de Formación,,28971798.78
2014,2014/51,Instituto Aragonés de Empleo,2014/51010,Instituto Aragonés de Empleo,85039350.44,21631999.56
2014,2014/54,Instituto Aragonés de la Mujer,,,3180941.0,2579404.21
2014,2014/54,Instituto Aragonés de la Mujer,2014/54010,Instituto Aragonés de la Mujer,3180941.0,2579404.21
2014,2014/55,Instituto Aragonés de la Juventud,,,6433376.73,4706000.77
2014,2014/55,Instituto Aragonés de la Juventud,2014/55010,Instituto Aragonés de la Juventud,6433376.73,4706000.77
2014,2014/09,Consejo Económico y Social de Aragón,,,500734.99,395479.93
2014,2014/09,Consejo Económico y Social de Aragón,2014/09010,Consejo Económico y Social de Aragón,500734.99,395479.93
2014,2014/18,"Educación, Universidad,Cultura y Deporte",,,106000.0,0.0
2014,2014/18,"Educación, Universidad,Cultura y Deporte",2014/18070,Dirección General de Patrimonio Cultural,106000.0,0.0
2015,2015/18,"Educación, Universidad,Cultura y Deporte",,,100000.0,0.0
2015,2015/18,"Educación, Universidad,Cultura y Deporte",2015/18070,Dirección General de Patrimonio Cultural,100000.0,0.0
2015,2015/09,Consejo Económico y Social de Aragón,,,500734.99,375629.77
2015,2015/09,Consejo Económico y Social de Aragón,2015/09010,Consejo Económico y Social de Aragón,500734.99,375629.77
2015,2015/51,Instituto Aragonés de Empleo,,,91642358.45,79085488.47
2015,2015/51,Instituto Aragonés de Empleo,2015/51016,INAEM - Servicio de Promoción de Empleo,,17212834.66
2015,2015/51,Instituto Aragonés de Empleo,2015/51014,INAEM - Servicio de Formación,,34090990.34
2015,2015/51,Instituto Aragonés de Empleo,2015/51015,INAEM - Servicio de Intermediación,,5273056.93
2015,2015/51,Instituto Aragonés de Empleo,2015/51010,Instituto Aragonés de Empleo,91642358.45,22508606.54
2015,2015/55,Instituto Aragonés de la Juventud,,,6423142.49,4419226.72
2015,2015/55,Instituto Aragonés de la Juventud,2015/55010,Instituto Aragonés de la Juventud,6423142.49,4419226.72
2015,2015/54,Instituto Aragonés de la Mujer,,,3180941.0,2643997.25
2015,2015/54,Instituto Aragonés de la Mujer,2015/54010,Instituto Aragonés de la Mujer,3180941.0,2643997.25
