#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,11262044.57,7635828.74
2016,9,Recursos Propios,91002,Recursos Propios,10118655.57,7635828.74
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1143389.0,0.0
2016,1,Unión Europea,,,1143389.0,0.0
2016,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,1143389.0,0.0
2017,9,Recursos Propios,,,7971898.22,6301954.24
2017,9,Recursos Propios,91002,Recursos Propios,6785653.22,5393324.74
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1186245.0,908629.5
2017,1,Unión Europea,,,1186245.0,908629.5
2017,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,1186245.0,908629.5
2018,9,Recursos Propios,,,8403468.34,6768327.01
2018,9,Recursos Propios,91002,Recursos Propios,6097282.34,5065104.51
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2306186.0,1703222.5
2018,1,Unión Europea,,,2306186.0,1703222.5
2018,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2306186.0,1703222.5
2019,9,Recursos Propios,,,8403468.34,6743459.12
2019,9,Recursos Propios,91002,Recursos Propios,6097282.34,5166496.12
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2306186.0,1576963.0
2019,1,Unión Europea,,,2306186.0,1576963.0
2019,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2306186.0,1576963.0
2020,9,Recursos Propios,,,10113596.64,20531802.94
2020,9,Recursos Propios,91002,Recursos Propios,7819845.64,18572486.55
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2293751.0,1959316.39
2020,1,Unión Europea,,,2293751.0,1959316.39
2020,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2293751.0,1959316.39
2021,9,Recursos Propios,,,13011788.55,24216735.11
2021,9,Recursos Propios,91002,Recursos Propios,10261788.55,21621288.01
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2750000.0,2595447.1
2021,1,Unión Europea,,,3750000.0,12643279.1
2021,1,Unión Europea,14209,Europa React-Ue,1000000.0,10047832.0
2021,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2750000.0,2595447.1
2021,3,Administración Central,,,67000.0,0.0
2021,3,Administración Central,39137,Bono Social Térmico,67000.0,0.0
2022,9,Recursos Propios,,,17501825.09,14490525.95
2022,9,Recursos Propios,91002,Recursos Propios,12064140.87,9487603.47
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,5437684.22,5002922.48
2022,1,Unión Europea,,,15937684.22,21390953.48
2022,1,Unión Europea,14209,Europa React-Ue,10500000.0,16388031.0
2022,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,5437684.22,5002922.48
2022,3,Administración Central,,,67000.0,1762817.57
2022,3,Administración Central,39148,C.S. Reto Demográfico,,1762817.57
2022,3,Administración Central,39137,Bono Social Térmico,67000.0,0.0
2023,9,Recursos Propios,,,21447140.26,
2023,9,Recursos Propios,91002,Recursos Propios,12447140.26,
2023,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,9000000.0,
2023,1,Unión Europea,,,12000000.0,
2023,1,Unión Europea,14209,Europa React-Ue,6000000.0,
2023,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,6000000.0,
2024,9,Recursos Propios,,,25828936.72,
2024,9,Recursos Propios,91002,Recursos Propios,20293841.62,
2024,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,5535095.1,
2024,1,Unión Europea,,,3710594.65,
2024,1,Unión Europea,19011,Fondo Horizonte Europa,20531.25,
2024,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,3690063.4,
2006,9,Recursos Propios,,,26412858.31,21365438.73
2006,9,Recursos Propios,91002,Recursos Propios,17558138.43,13973349.62
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,8854719.88,7392089.11
2006,1,Unión Europea,,,5856862.88,5075259.34
2006,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,5856862.88,5075259.34
2006,3,Administración Central,,,2098500.0,1622016.79
2006,3,Administración Central,39013,Plan Consolidación Y Competitividad P.Y.M.E.,2098500.0,1622016.79
2007,9,Recursos Propios,,,28902810.25,19524434.23
2007,9,Recursos Propios,91002,Recursos Propios,26210813.25,16859699.54
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2691997.0,2664734.69
2007,1,Unión Europea,,,691997.0,664734.67
2007,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,691997.0,664734.67
2007,3,Administración Central,,,2000000.0,3601928.56
2007,3,Administración Central,39013,Plan Consolidación Y Competitividad P.Y.M.E.,2000000.0,3601928.56
2008,9,Recursos Propios,,,31757891.03,20820414.8
2008,9,Recursos Propios,91002,Recursos Propios,29065894.03,19130522.2
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2691997.0,1689892.6
2008,1,Unión Europea,,,691997.0,503885.0
2008,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,691997.0,503885.0
2008,3,Administración Central,,,2000000.0,1354599.94
2008,3,Administración Central,39013,Plan Consolidación Y Competitividad P.Y.M.E.,2000000.0,1354599.94
2009,9,Recursos Propios,,,31659008.19,26172914.69
2009,9,Recursos Propios,91002,Recursos Propios,29581749.19,24551017.0
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2077259.0,1621897.69
2009,1,Unión Europea,,,1577259.0,1227272.93
2009,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1577259.0,1227272.93
2009,3,Administración Central,,,2000000.0,1183874.47
2009,3,Administración Central,39013,Plan Consolidación Y Competitividad P.Y.M.E.,2000000.0,1183874.47
2010,9,Recursos Propios,,,27943230.14,20747535.99
2010,9,Recursos Propios,91002,Recursos Propios,25838426.14,19653916.58
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2104804.0,1093619.41
2010,1,Unión Europea,,,1604804.0,782256.0
2010,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1604804.0,782256.0
2010,3,Administración Central,,,2000000.0,1245453.28
2010,3,Administración Central,39013,Plan Consolidación Y Competitividad P.Y.M.E.,2000000.0,1245453.28
2011,9,Recursos Propios,,,25921413.16,17074232.98
2011,9,Recursos Propios,91002,Recursos Propios,23780433.16,15464790.54
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2140980.0,1609442.44
2011,1,Unión Europea,,,1640980.0,1250469.5
2011,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1640980.0,1250469.5
2011,3,Administración Central,,,2000000.0,1386087.48
2011,3,Administración Central,39013,Plan Consolidación Y Competitividad P.Y.M.E.,2000000.0,1386087.48
2012,9,Recursos Propios,,,17801070.42,12604877.69
2012,9,Recursos Propios,91002,Recursos Propios,16127270.92,11900311.69
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1673799.5,704566.0
2012,1,Unión Europea,,,1673799.5,704566.0
2012,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1673799.5,704566.0
2013,9,Recursos Propios,,,12788411.53,9502865.86
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,378576.0
2013,9,Recursos Propios,91002,Recursos Propios,11081135.53,8307697.36
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1707276.0,816592.5
2013,1,Unión Europea,,,1707276.0,816592.5
2013,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1707276.0,816592.5
2013,3,Administración Central,,,,284008.0
2013,3,Administración Central,39103,Mci-Estrategia Estatal Innovación,,284008.0
2014,9,Recursos Propios,,,12694358.17,7386376.58
2014,9,Recursos Propios,91002,Recursos Propios,10987082.17,6351754.08
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1707276.0,1034622.5
2014,1,Unión Europea,,,1707276.0,1034622.5
2014,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,1707276.0,1034622.5
2015,9,Recursos Propios,,,12325744.61,8950752.14
2015,9,Recursos Propios,91002,Recursos Propios,10325744.61,7542669.61
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2000000.0,1408082.53
2015,1,Unión Europea,,,2000000.0,1408082.53
2015,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,2000000.0,1408082.53
