#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,348080719.78,319171945.0
2016,9,Recursos Propios,91002,Recursos Propios,344051919.78,315561525.24
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4028800.0,3610419.76
2016,1,Unión Europea,,,4028800.0,3113513.28
2016,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,4028800.0,3113513.28
2016,3,Administración Central,,,21000.0,2192200.38
2016,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,1692262.0
2016,3,Administración Central,32200,Fondo Especial Teruel,,487500.0
2016,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,21000.0,12438.38
2016,7,Entes Privados,,,,33847.71
2016,7,Entes Privados,72015,Legado A Favor De La R.Mayores Javalambre,,33847.71
2017,9,Recursos Propios,,,371658462.98,340255263.39
2017,9,Recursos Propios,91002,Recursos Propios,366975032.98,335187069.45
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4683430.0,5068193.94
2017,1,Unión Europea,,,4683430.0,3986171.97
2017,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,4683430.0,3986171.97
2017,3,Administración Central,,,964259.0,11536455.61
2017,3,Administración Central,35012,C.S. Serv. Sociales - Plan Desarrollo Gitano,8303.0,6855.2
2017,3,Administración Central,37001,"Tramo Autonómico 0,7% Irpf",,8865897.52
2017,3,Administración Central,35013,C.S. Serv. Sociales - Prestaciones Básicas Ss,942956.0,890124.68
2017,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,522512.0
2017,3,Administración Central,32200,Fondo Especial Teruel,,1112500.0
2017,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,13000.0,8691.88
2017,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,,129874.33
2017,7,Entes Privados,,,,57479.77
2017,7,Entes Privados,72018,"Legado V. Domínguez Sebastián ""Hogar Válidos"" Te",,57479.77
2018,9,Recursos Propios,,,395528704.53,360503450.07
2018,9,Recursos Propios,91002,Recursos Propios,390952529.53,355362505.34
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4576175.0,5140944.73
2018,1,Unión Europea,,,4576175.0,4087838.83
2018,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,4576175.0,4087838.83
2018,3,Administración Central,,,960259.0,11320893.17
2018,3,Administración Central,35012,C.S. Serv. Sociales - Plan Desarrollo Gitano,8303.0,6048.93
2018,3,Administración Central,37001,"Tramo Autonómico 0,7% Irpf",,8858586.24
2018,3,Administración Central,35013,C.S. Serv. Sociales - Prestaciones Básicas Ss,942956.0,1372140.0
2018,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,25725.84
2018,3,Administración Central,32200,Fondo Especial Teruel,,1050000.0
2018,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,9000.0,8392.16
2018,7,Entes Privados,,,0.0,254232.57
2018,7,Entes Privados,72020,Herencia De Don Juan Vázquez,0.0,254232.57
2019,9,Recursos Propios,,,395528704.53,376598241.28
2019,9,Recursos Propios,91002,Recursos Propios,390952529.53,372597065.98
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4576175.0,4001175.3
2019,1,Unión Europea,,,4576175.0,4193819.24
2019,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,4576175.0,4193819.24
2019,3,Administración Central,,,960259.0,9989600.6
2019,3,Administración Central,35012,C.S. Serv. Sociales - Plan Desarrollo Gitano,8303.0,0.0
2019,3,Administración Central,37001,"Tramo Autonómico 0,7% Irpf",,9038252.44
2019,3,Administración Central,35013,C.S. Serv. Sociales - Prestaciones Básicas Ss,942956.0,942956.0
2019,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,9000.0,8392.16
2019,7,Entes Privados,,,0.0,60226.9
2019,7,Entes Privados,72022,Herencia D. Ramón Galindo,0.0,60226.9
2020,9,Recursos Propios,,,413680639.54,392149518.29
2020,9,Recursos Propios,91002,Recursos Propios,408980174.94,372350503.73
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4700464.6,3999098.5
2020,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,1499984.93
2020,9,Recursos Propios,91019,Covid-19,,14299931.13
2020,1,Unión Europea,,,5011636.16,4147319.76
2020,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,5011636.16,4147319.76
2020,3,Administración Central,,,11141556.76,13449786.37
2020,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,1499984.93
2020,3,Administración Central,35012,C.S. Serv. Sociales - Plan Desarrollo Gitano,8302.34,8302.34
2020,3,Administración Central,37001,"Tramo Autonómico 0,7% Irpf",8975000.0,9373114.2
2020,3,Administración Central,35013,C.S. Serv. Sociales - Prestaciones Básicas Ss,1372140.0,1372140.0
2020,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,657292.0,650953.35
2020,3,Administración Central,39135,Pacto De Estado Violencia De Género,,436472.52
2020,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,8500.0,8092.44
2020,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,120322.42,100726.59
2020,7,Entes Privados,,,,810881.49
2020,7,Entes Privados,72022,Herencia D. Ramón Galindo,,760182.32
2020,7,Entes Privados,72024,Herencia D. Fidel Galindo Torres,,50699.17
2021,9,Recursos Propios,,,414339267.74,370120300.24
2021,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,608295.32
2021,9,Recursos Propios,91002,Recursos Propios,409687712.55,363287074.55
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4651555.19,1722437.62
2021,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,1000000.0
2021,9,Recursos Propios,91019,Covid-19,,3502492.75
2021,1,Unión Europea,,,37962726.73,5246866.02
2021,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,4962726.73,1801734.66
2021,1,Unión Europea,14209,Europa React-Ue,33000000.0,0.0
2021,1,Unión Europea,11209,Europa React-Ue,,3445131.36
2021,3,Administración Central,,,12012262.12,30167678.81
2021,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,1000000.0
2021,3,Administración Central,35012,C.S. Serv. Sociales - Plan Desarrollo Gitano,8302.34,8302.34
2021,3,Administración Central,39146,Gastos Derivados Nnamna,,427535.67
2021,3,Administración Central,37001,"Tramo Autonómico 0,7% Irpf",8975000.0,9971482.13
2021,3,Administración Central,35013,C.S. Serv. Sociales - Prestaciones Básicas Ss,1372140.0,1354236.65
2021,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,608295.37
2021,3,Administración Central,35017,Cs Igualdad - Plan Corresponsables,,502747.24
2021,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,657292.0,547061.66
2021,3,Administración Central,32435,Next Generation Eu Mrr Serv. Sociales,,14789246.64
2021,3,Administración Central,39135,Pacto De Estado Violencia De Género,818500.0,866711.57
2021,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,8500.0,6294.12
2021,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,172527.78,85765.42
2021,7,Entes Privados,,,,115782.82
2021,7,Entes Privados,72022,Herencia D. Ramón Galindo,,1107.15
2021,7,Entes Privados,72025,Herencia D. José Aznarez Y Navarro,,92993.53
2021,7,Entes Privados,72026,Herencia Dª. Pilar Trebol Sanz,,21682.14
2022,9,Recursos Propios,,,381768974.28,366003755.41
2022,9,Recursos Propios,91221,Rec. Propios Cofinanciado Fite 2021,,1499999.99
2022,9,Recursos Propios,91002,Recursos Propios,381747675.53,364224866.2
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,21298.75,19687.32
2022,9,Recursos Propios,91019,Covid-19,,259201.9
2022,1,Unión Europea,,,9931999.28,7914312.3
2022,1,Unión Europea,11201,Programa Operativo Fondo Social Europeo 2014-2020,21298.75,19687.32
2022,1,Unión Europea,11209,Europa React-Ue,9910700.53,7894624.98
2022,3,Administración Central,,,43199921.73,32973535.88
2022,3,Administración Central,39403,Inaem.Programa 1Era.Experiencia Prof. Aapp,,267395.52
2022,3,Administración Central,39407,Ayudas Regimen Protecc. Temp. Conflicto Ucrania,,417195.92
2022,3,Administración Central,35012,C.S. Serv. Sociales - Plan Desarrollo Gitano,38765.0,32766.41
2022,3,Administración Central,37001,"Tramo Autonómico 0,7% Irpf",8975000.0,9603312.49
2022,3,Administración Central,35013,C.S. Serv. Sociales - Prestaciones Básicas Ss,3415366.0,2907661.86
2022,3,Administración Central,35017,Cs Igualdad - Plan Corresponsables,,749998.99
2022,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,657292.0,614694.65
2022,3,Administración Central,32435,Next Generation Eu Mrr Serv. Sociales,29196545.14,16158366.88
2022,3,Administración Central,32221,Fondo Especial De Teruel (Fite 2021),,1499999.99
2022,3,Administración Central,39135,Pacto De Estado Violencia De Género,818500.0,623928.4
2022,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,6500.0,6294.12
2022,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,91953.59,91920.65
2023,9,Recursos Propios,,,399017210.17,
2023,9,Recursos Propios,91002,Recursos Propios,392872204.49,
2023,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,6145005.68,
2023,1,Unión Europea,,,6466827.87,
2023,1,Unión Europea,11202,Programa Operativo Fondo Social Europeo 2021-2027,5332696.13,
2023,1,Unión Europea,11209,Europa React-Ue,1134131.74,
2023,3,Administración Central,,,59834077.79,
2023,3,Administración Central,39403,Inaem.Programa 1Era.Experiencia Prof. Aapp,8646.0,
2023,3,Administración Central,39407,Ayudas Regimen Protecc. Temp. Conflicto Ucrania,270540.0,
2023,3,Administración Central,35012,C.S. Serv. Sociales - Plan Desarrollo Gitano,51600.0,
2023,3,Administración Central,37001,"Tramo Autonómico 0,7% Irpf",8975000.0,
2023,3,Administración Central,35013,C.S. Serv. Sociales - Prestaciones Básicas Ss,3635318.0,
2023,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,657292.0,
2023,3,Administración Central,32435,Next Generation Eu Mrr Serv. Sociales,44080022.09,
2023,3,Administración Central,39404,Emision Bonos Digitales,603840.0,
2023,3,Administración Central,35018,Csss Progr. Refuerzo Atención Infancia  Familia Ss,810500.0,
2023,3,Administración Central,39135,Pacto De Estado Violencia De Género,483520.3,
2023,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,6500.0,
2023,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,251299.4,
2024,9,Recursos Propios,,,455726902.81,
2024,9,Recursos Propios,91002,Recursos Propios,448919201.4,
2024,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,6807701.41,
2024,1,Unión Europea,,,5081468.08,
2024,1,Unión Europea,11202,Programa Operativo Fondo Social Europeo 2021-2027,5081468.08,
2024,3,Administración Central,,,44782162.1,
2024,3,Administración Central,35012,C.S. Serv. Sociales - Plan Desarrollo Gitano,51600.0,
2024,3,Administración Central,37001,"Tramo Autonómico 0,7% Irpf",9612607.18,
2024,3,Administración Central,35013,C.S. Serv. Sociales - Prestaciones Básicas Ss,3635318.02,
2024,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,657292.0,
2024,3,Administración Central,32435,Next Generation Eu Mrr Serv. Sociales,29518975.38,
2024,3,Administración Central,35018,Csss Progr. Refuerzo Atención Infancia  Familia Ss,810500.0,
2024,3,Administración Central,39135,Pacto De Estado Violencia De Género,475710.27,
2024,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,20159.25,
2006,9,Recursos Propios,,,187853050.88,177476180.36
2006,9,Recursos Propios,91002,Recursos Propios,181357257.58,167291854.78
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,6495793.3,10184325.58
2006,1,Unión Europea,,,2876874.34,2191733.34
2006,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",1095579.0,861434.62
2006,1,Unión Europea,11004,Fondo Social Europeo. Programa Operativo Objetivo 3. Eje 7 Subvención Global,459774.0,459774.0
2006,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,442122.44,128787.81
2006,1,Unión Europea,11009,Iniciativa Comunitaria Equal,535242.95,405199.17
2006,1,Unión Europea,11002,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 2, 3, 5 Y 8",344155.95,336537.74
2006,3,Administración Central,,,4309020.0,8974106.51
2006,3,Administración Central,39005,Ayudas A Jubilación Y Reestructuración De Empresas,360000.0,
2006,3,Administración Central,35010,C.S. Serv. Sociales - Voluntar. Plan Estatal,112000.0,40000.0
2006,3,Administración Central,35011,Plan De Accion A Favor Pers .Situacion Dependencia,,5518174.01
2006,3,Administración Central,35001,C.S. Serv. Sociales - Educación Familiar,312000.0,217519.41
2006,3,Administración Central,35003,C.S. Serv. Sociales - Orient. Y Mediación Familiar,102000.0,91920.86
2006,3,Administración Central,35002,C.S. Serv. Sociales - Información Acción Social,12020.0,
2006,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,300000.0,221792.8
2006,3,Administración Central,35004,C.S. Serv. Sociales - Menores Infractores,93000.0,86796.63
2006,3,Administración Central,35007,C.S. Serv. Sociales - Plan Integ. Personas Discap.,172000.0,168569.93
2006,3,Administración Central,35006,C.S. Serv. Sociales - Plan Gerontológico,2740000.0,2524336.21
2006,3,Administración Central,35009,C.S. Serv. Sociales - Prev. Violencia Familiar,60000.0,59159.67
2006,3,Administración Central,35008,C.S. Serv. Sociales - Prev. Malos Tratos Infancia,46000.0,45836.99
2006,7,Entes Privados,,,126212.52,1093532.86
2006,7,Entes Privados,71001,Convenio Caixa - Hogares De Mayores,126212.52,122964.74
2006,7,Entes Privados,72008,Herencia Elías Martínez Santiago,,970568.12
2007,9,Recursos Propios,,,214974365.72,194984384.15
2007,9,Recursos Propios,91002,Recursos Propios,203443448.91,184702718.03
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,11530916.81,10281666.12
2007,1,Unión Europea,,,2162383.42,1231183.93
2007,1,Unión Europea,11003,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 6, 7 Y 9",360000.0,360000.0
2007,1,Unión Europea,11004,Fondo Social Europeo. Programa Operativo Objetivo 3. Eje 7 Subvención Global,552500.0,224666.91
2007,1,Unión Europea,14001,F.E.D.E.R. Docup Objetivo 2,79700.0,17445.94
2007,1,Unión Europea,11009,Iniciativa Comunitaria Equal,495183.42,389935.26
2007,1,Unión Europea,11002,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 2, 3, 5 Y 8",675000.0,239135.82
2007,3,Administración Central,,,10060512.63,9517640.49
2007,3,Administración Central,39069,Conv. M. Trabajo Y A. S. Acogida Trabajadores Expo,,308000.0
2007,3,Administración Central,39005,Ayudas A Jubilación Y Reestructuración De Empresas,365000.0,
2007,3,Administración Central,35010,C.S. Serv. Sociales - Voluntar. Plan Estatal,112000.0,111750.0
2007,3,Administración Central,35011,Plan De Accion A Favor Pers .Situacion Dependencia,5854492.63,5643699.38
2007,3,Administración Central,39006,Plan Integración Social Inmigrantes,,30714.07
2007,3,Administración Central,35001,C.S. Serv. Sociales - Educación Familiar,312000.0,302357.83
2007,3,Administración Central,35003,C.S. Serv. Sociales - Orient. Y Mediación Familiar,102000.0,78904.87
2007,3,Administración Central,35002,C.S. Serv. Sociales - Información Acción Social,12020.0,
2007,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,200000.0,169341.8
2007,3,Administración Central,35004,C.S. Serv. Sociales - Menores Infractores,93000.0,109109.16
2007,3,Administración Central,35007,C.S. Serv. Sociales - Plan Integ. Personas Discap.,172000.0,118081.42
2007,3,Administración Central,35006,C.S. Serv. Sociales - Plan Gerontológico,2732000.0,2540685.3
2007,3,Administración Central,35009,C.S. Serv. Sociales - Prev. Violencia Familiar,60000.0,59159.67
2007,3,Administración Central,35008,C.S. Serv. Sociales - Prev. Malos Tratos Infancia,46000.0,45836.99
2007,7,Entes Privados,,,126212.52,6753479.4
2007,7,Entes Privados,71001,Convenio Caixa - Hogares De Mayores,126212.52,117769.46
2007,7,Entes Privados,72008,Herencia Elías Martínez Santiago,,6635709.94
2008,9,Recursos Propios,,,249883379.12,237382438.57
2008,9,Recursos Propios,91002,Recursos Propios,238155419.47,212401990.69
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,11727959.65,24980447.88
2008,1,Unión Europea,,,1778165.35,1132443.14
2008,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,82091.0,29850.0
2008,1,Unión Europea,11001,Fondo Social Europeo. Programa Operativo Objetivo 3. Eje 1,,3181.52
2008,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,1022000.0,593341.6
2008,1,Unión Europea,11009,Iniciativa Comunitaria Equal,,2663.12
2008,1,Unión Europea,11002,"Fondo Social Europeo. Programa Operativo Objetivo 3. Ejes 2, 3, 5 Y 8",674074.35,503406.9
2008,3,Administración Central,,,10347020.0,24387134.7
2008,3,Administración Central,39005,Ayudas A Jubilación Y Reestructuración De Empresas,365000.0,358673.79
2008,3,Administración Central,35010,C.S. Serv. Sociales - Voluntar. Plan Estatal,112000.0,111783.0
2008,3,Administración Central,35011,Plan De Accion A Favor Pers .Situacion Dependencia,6050000.0,20963287.07
2008,3,Administración Central,35001,C.S. Serv. Sociales - Educación Familiar,312000.0,312000.0
2008,3,Administración Central,35003,C.S. Serv. Sociales - Orient. Y Mediación Familiar,102000.0,97582.26
2008,3,Administración Central,35002,C.S. Serv. Sociales - Información Acción Social,12020.0,
2008,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,170000.0,128280.16
2008,3,Administración Central,35004,C.S. Serv. Sociales - Menores Infractores,93000.0,89663.71
2008,3,Administración Central,35007,C.S. Serv. Sociales - Plan Integ. Personas Discap.,210000.0,208306.53
2008,3,Administración Central,35006,C.S. Serv. Sociales - Plan Gerontológico,2815000.0,2012558.52
2008,3,Administración Central,35009,C.S. Serv. Sociales - Prev. Violencia Familiar,60000.0,104999.66
2008,3,Administración Central,35008,C.S. Serv. Sociales - Prev. Malos Tratos Infancia,46000.0,
2008,7,Entes Privados,,,126212.52,10856461.48
2008,7,Entes Privados,71001,Convenio Caixa - Hogares De Mayores,126212.52,131374.25
2008,7,Entes Privados,72008,Herencia Elías Martínez Santiago,,10725087.23
2009,9,Recursos Propios,,,308599658.12,286325675.17
2009,9,Recursos Propios,91002,Recursos Propios,243804496.08,230243325.01
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,64795162.04,56082350.16
2009,1,Unión Europea,,,1548449.23,1286124.27
2009,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,1548449.23,1286124.27
2009,3,Administración Central,,,64425601.8,63585365.37
2009,3,Administración Central,39089,Fondo Especial Plan-E Dependencia,,8875687.7
2009,3,Administración Central,39005,Ayudas A Jubilación Y Reestructuración De Empresas,365000.0,87171.64
2009,3,Administración Central,35010,C.S. Serv. Sociales - Voluntar. Plan Estatal,111783.17,0.0
2009,3,Administración Central,35011,Plan De Accion A Favor Pers .Situacion Dependencia,62250000.0,53952212.39
2009,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",745440.0,361888.97
2009,3,Administración Central,35001,C.S. Serv. Sociales - Educación Familiar,311411.65,0.0
2009,3,Administración Central,35003,C.S. Serv. Sociales - Orient. Y Mediación Familiar,101000.0,7816.06
2009,3,Administración Central,35002,C.S. Serv. Sociales - Información Acción Social,12020.0,0.0
2009,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,125000.0,106700.32
2009,3,Administración Central,35004,C.S. Serv. Sociales - Menores Infractores,92931.47,67400.41
2009,3,Administración Central,35007,C.S. Serv. Sociales - Plan Integ. Personas Discap.,206018.85,81278.85
2009,3,Administración Central,35009,C.S. Serv. Sociales - Prev. Violencia Familiar,59159.67,0.0
2009,3,Administración Central,35008,C.S. Serv. Sociales - Prev. Malos Tratos Infancia,45836.99,45209.03
2009,7,Entes Privados,,,138232.76,3997880.69
2009,7,Entes Privados,71001,Convenio Caixa - Hogares De Mayores,138232.76,133651.31
2009,7,Entes Privados,71007,Conv. Ibercaja Para Actuac. Personas Dependientes,,1195595.47
2009,7,Entes Privados,72008,Herencia Elías Martínez Santiago,,2668633.91
2010,9,Recursos Propios,,,295199641.74,305546733.6
2010,9,Recursos Propios,91002,Recursos Propios,242261412.43,252898690.01
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,52938229.31,52648043.59
2010,1,Unión Europea,,,1575897.0,1439679.92
2010,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,1575897.0,1439679.92
2010,3,Administración Central,,,51937984.31,52626176.15
2010,3,Administración Central,39089,Fondo Especial Plan-E Dependencia,,1411167.82
2010,3,Administración Central,39005,Ayudas A Jubilación Y Reestructuración De Empresas,259232.0,
2010,3,Administración Central,35011,Plan De Accion A Favor Pers .Situacion Dependencia,51000000.0,50917075.81
2010,3,Administración Central,39046,"Acogida,Integr. Y Refuerzo Educativo De Inmigrant.",364400.0,
2010,3,Administración Central,35002,C.S. Serv. Sociales - Información Acción Social,12020.0,
2010,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,100000.0,84221.32
2010,3,Administración Central,35004,C.S. Serv. Sociales - Menores Infractores,75216.47,92931.47
2010,3,Administración Central,35007,C.S. Serv. Sociales - Plan Integ. Personas Discap.,81278.85,74942.75
2010,3,Administración Central,35008,C.S. Serv. Sociales - Prev. Malos Tratos Infancia,45836.99,45836.98
2010,7,Entes Privados,,,138232.76,4765861.14
2010,7,Entes Privados,71001,Convenio Caixa - Hogares De Mayores,138232.76,135038.86
2010,7,Entes Privados,72008,Herencia Elías Martínez Santiago,,4630822.28
2011,9,Recursos Propios,,,279272262.76,278349168.23
2011,9,Recursos Propios,91002,Recursos Propios,228604396.61,227843154.47
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,50667866.15,50506013.76
2011,1,Unión Europea,,,1471869.94,1410630.28
2011,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,1471869.94,1410630.28
2011,3,Administración Central,,,49559840.53,49118174.33
2011,3,Administración Central,39005,Ayudas A Jubilación Y Reestructuración De Empresas,261824.32,
2011,3,Administración Central,35011,Plan De Accion A Favor Pers .Situacion Dependencia,49000000.0,48904877.7
2011,3,Administración Central,35002,C.S. Serv. Sociales - Información Acción Social,12020.0,
2011,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,90000.0,65338.96
2011,3,Administración Central,35004,C.S. Serv. Sociales - Menores Infractores,75216.47,61948.95
2011,3,Administración Central,35007,C.S. Serv. Sociales - Plan Integ. Personas Discap.,74942.75,45672.17
2011,3,Administración Central,35008,C.S. Serv. Sociales - Prev. Malos Tratos Infancia,45836.99,40336.55
2011,5,Otras Administraciones Públicas,,,,11311.2
2011,5,Otras Administraciones Públicas,55008,Subv Inaem Contratación Desempleados Obras Int Gra,,11311.2
2011,7,Entes Privados,,,,5864605.25
2011,7,Entes Privados,72008,Herencia Elías Martínez Santiago,,5864605.25
2012,9,Recursos Propios,,,288793281.39,249047232.09
2012,9,Recursos Propios,91002,Recursos Propios,227148763.78,198907047.31
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,61644517.61,50140184.78
2012,1,Unión Europea,,,1496559.94,1403404.02
2012,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,1496559.94,1403404.02
2012,3,Administración Central,,,60488801.99,48787102.2
2012,3,Administración Central,39005,Ayudas A Jubilación Y Reestructuración De Empresas,261824.32,
2012,3,Administración Central,35011,Plan De Accion A Favor Pers .Situacion Dependencia,60000000.0,48675549.59
2012,3,Administración Central,35002,C.S. Serv. Sociales - Información Acción Social,12020.0,
2012,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,67000.0,49603.66
2012,3,Administración Central,35004,C.S. Serv. Sociales - Menores Infractores,61948.95,61948.95
2012,3,Administración Central,35007,C.S. Serv. Sociales - Plan Integ. Personas Discap.,45672.17,
2012,3,Administración Central,35008,C.S. Serv. Sociales - Prev. Malos Tratos Infancia,40336.55,
2012,7,Entes Privados,,,,4572.45
2012,7,Entes Privados,72008,Herencia Elías Martínez Santiago,,4572.45
2013,9,Recursos Propios,,,299080998.69,284101664.03
2013,9,Recursos Propios,91002,Recursos Propios,297431476.19,276928449.81
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,1649522.5,1555640.71
2013,9,Recursos Propios,91102,Recursos Propios Plan Impulso,,5617573.51
2013,1,Unión Europea,,,1649522.5,1555640.83
2013,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,1649522.5,1555640.83
2013,3,Administración Central,,,117210.0,40462.2
2013,3,Administración Central,39005,Ayudas A Jubilación Y Reestructuración De Empresas,64710.0,0.0
2013,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,52500.0,40462.2
2014,9,Recursos Propios,,,312985571.57,279636852.02
2014,9,Recursos Propios,91002,Recursos Propios,310651078.46,277746456.59
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2334493.11,1890395.43
2014,1,Unión Europea,,,2334493.11,1890395.45
2014,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,2334493.11,1890395.45
2014,3,Administración Central,,,104710.0,795538.17
2014,3,Administración Central,39005,Ayudas A Jubilación Y Reestructuración De Empresas,64710.0,0.0
2014,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,720748.83
2014,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,40000.0,30421.58
2014,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,,44367.76
2015,9,Recursos Propios,,,316360009.84,296488372.41
2015,9,Recursos Propios,91002,Recursos Propios,313699227.32,294678463.25
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2660782.52,1809909.16
2015,1,Unión Europea,,,2660782.52,1809909.1
2015,1,Unión Europea,11101,Programa Operativo Fondo Social Europeo 2007-2013,2660782.52,1809909.1
2015,3,Administración Central,,,297199.63,1146663.72
2015,3,Administración Central,35014,C.S. Serv. Sociales - Erradicación De La Pobreza,,897184.0
2015,3,Administración Central,35005,C.S. Serv. Sociales - Pension. Ancianos Y Enfermos,32000.0,20380.96
2015,3,Administración Central,33004,C.S.Empleo - Formación Profesional Para Empleo,265199.63,229098.76
2015,7,Entes Privados,,,,15057.64
2015,7,Entes Privados,72014,Legado Para Centro Asistencial De Calatayud,,15057.64
