#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,241,Sanidad,24111,Serv. Gener. Sanidad,10179062.98,8858048.36
2016,241,Sanidad,24121,Asistencia Sanitaria,1683530000.0,2001506975.46
2016,241,Sanidad,24134,Salud Pública,30704471.38,27884641.38
2016,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,9989530.0,9069510.61
2016,241,Sanidad,24132,Servicios De Atención Al Usuario,2823562.92,2119714.47
2016,241,Sanidad,24131,Protección Y Promoción De La Salud,51950879.86,48241289.85
2017,241,Sanidad,24111,Serv. Gener. Sanidad,11287348.65,9950137.09
2017,241,Sanidad,24121,Asistencia Sanitaria,1774975460.25,1896808539.01
2017,241,Sanidad,24134,Salud Pública,31767083.08,29558253.98
2017,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,9491380.0,8801873.56
2017,241,Sanidad,24132,Servicios De Atención Al Usuario,2850628.44,2498557.15
2017,241,Sanidad,24131,Protección Y Promoción De La Salud,57798213.18,54532222.05
2018,241,Sanidad,24111,Serv. Gener. Sanidad,11037079.97,10302814.58
2018,241,Sanidad,24121,Asistencia Sanitaria,1870068748.04,1955493261.48
2018,241,Sanidad,24134,Salud Pública,33702882.29,30618397.5
2018,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,9690000.0,9455231.65
2018,241,Sanidad,24132,Servicios De Atención Al Usuario,2738935.07,2365466.13
2018,241,Sanidad,24131,Protección Y Promoción De La Salud,62868694.02,54269241.07
2019,241,Sanidad,24111,Serv. Gener. Sanidad,11037079.97,8112609.39
2019,241,Sanidad,24121,Asistencia Sanitaria,1870068748.04,1930726107.06
2019,241,Sanidad,24134,Salud Pública,33702882.29,32661808.19
2019,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,9690000.0,9011853.32
2019,241,Sanidad,24132,Servicios De Atención Al Usuario,2738935.07,2342473.56
2019,241,Sanidad,24131,Protección Y Promoción De La Salud,62868694.02,56007224.3
2020,241,Sanidad,24111,Serv. Gener. Sanidad,13012091.71,11921882.81
2020,241,Sanidad,24121,Asistencia Sanitaria,1932541936.06,2277527443.01
2020,241,Sanidad,24134,Salud Pública,36362572.73,35162304.21
2020,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,9793427.0,9581527.61
2020,241,Sanidad,24132,Servicios De Atención Al Usuario,2722397.61,2162262.92
2020,241,Sanidad,24131,Protección Y Promoción De La Salud,67366514.92,57690707.65
2021,241,Sanidad,24111,Serv. Gener. Sanidad,13971926.47,14498140.08
2021,241,Sanidad,24121,Asistencia Sanitaria,2207360805.53,2238583508.26
2021,241,Sanidad,24134,Salud Pública,40649948.98,36316832.48
2021,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,10271982.02,10478324.6
2021,241,Sanidad,24132,Servicios De Atención Al Usuario,2751645.62,1911793.44
2021,241,Sanidad,24131,Protección Y Promoción De La Salud,70965810.63,60781452.58
2022,241,Sanidad,24111,Serv. Gener. Sanidad,14147501.84,12482913.1
2022,241,Sanidad,24121,Asistencia Sanitaria,2097949378.75,2300563776.08
2022,241,Sanidad,24134,Salud Pública,39356374.68,34885522.24
2022,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,11067429.58,10584899.46
2022,241,Sanidad,24132,Servicios De Atención Al Usuario,3610007.35,2837209.93
2022,241,Sanidad,24131,Protección Y Promoción De La Salud,64508527.13,60555164.38
2023,241,Sanidad,24111,Serv. Gener. Sanidad,15976577.41,
2023,241,Sanidad,24121,Asistencia Sanitaria,2373095081.16,
2023,241,Sanidad,24134,Salud Pública,48055902.7,
2023,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,11159128.05,
2023,241,Sanidad,24132,Servicios De Atención Al Usuario,10032351.19,
2023,241,Sanidad,24131,Protección Y Promoción De La Salud,76526166.55,
2024,241,Sanidad,24111,Serv. Gener. Sanidad,15721793.34,
2024,241,Sanidad,24121,Asistencia Sanitaria,2585125202.72,
2024,241,Sanidad,24135,Cuidados Y Humanización,1214697.05,
2024,241,Sanidad,24134,Salud Pública,51868433.35,
2024,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,11366180.11,
2024,241,Sanidad,24132,Servicios De Atención Al Usuario,13378810.95,
2024,241,Sanidad,24131,Protección Y Promoción De La Salud,67486561.29,
2024,241,Sanidad,24133,Salud Mental,16110911.37,
2006,241,Sanidad,24111,Serv. Gener. Sanidad,11129253.89,10542420.05
2006,241,Sanidad,24121,Asistencia Sanitaria,1410100651.61,1447454477.91
2006,241,Sanidad,24134,Salud Pública,30430706.78,32138783.17
2006,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,3709351.5,1173257.08
2006,241,Sanidad,24131,Protección Y Promoción De La Salud,59882871.15,58997281.41
2006,241,Sanidad,24133,Salud Mental,8711778.0,6681172.14
2007,241,Sanidad,24111,Serv. Gener. Sanidad,11915470.44,11937150.88
2007,241,Sanidad,24121,Asistencia Sanitaria,1480076404.78,1523812329.62
2007,241,Sanidad,24134,Salud Pública,34452695.11,32696420.34
2007,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,5575000.0,5433654.9
2007,241,Sanidad,24132,Servicios De Atención Al Usuario,,42966.03
2007,241,Sanidad,24131,Protección Y Promoción De La Salud,87706970.49,80821680.09
2007,241,Sanidad,24133,Salud Mental,15232581.0,8025658.7
2008,241,Sanidad,24111,Serv. Gener. Sanidad,12316882.51,12368865.59
2008,241,Sanidad,24121,Asistencia Sanitaria,1579628151.28,1666470001.63
2008,241,Sanidad,24134,Salud Pública,35048328.66,33678861.54
2008,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,7950000.0,7753470.84
2008,241,Sanidad,24132,Servicios De Atención Al Usuario,1205425.93,803881.93
2008,241,Sanidad,24131,Protección Y Promoción De La Salud,88563917.75,84145252.19
2008,241,Sanidad,24133,Salud Mental,20750000.0,17215847.1
2009,241,Sanidad,24111,Serv. Gener. Sanidad,10761383.57,10213762.26
2009,241,Sanidad,24121,Asistencia Sanitaria,1715521447.1,1999443822.78
2009,241,Sanidad,24134,Salud Pública,35640438.11,34922825.47
2009,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,8041600.0,7907968.98
2009,241,Sanidad,24132,Servicios De Atención Al Usuario,1013665.72,903040.38
2009,241,Sanidad,24131,Protección Y Promoción De La Salud,87840150.26,93179998.65
2009,241,Sanidad,24133,Salud Mental,19100494.4,15620816.52
2010,241,Sanidad,24111,Serv. Gener. Sanidad,9891440.37,9496980.88
2010,241,Sanidad,24121,Asistencia Sanitaria,1769147679.73,1755108897.26
2010,241,Sanidad,24134,Salud Pública,32862400.85,30886111.0
2010,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,6991600.0,8076121.07
2010,241,Sanidad,24132,Servicios De Atención Al Usuario,957409.04,733244.09
2010,241,Sanidad,24131,Protección Y Promoción De La Salud,71762033.77,75918127.59
2011,241,Sanidad,24111,Serv. Gener. Sanidad,9534746.66,8727765.2
2011,241,Sanidad,24121,Asistencia Sanitaria,1715173269.18,1918866268.93
2011,241,Sanidad,24134,Salud Pública,30914917.06,29456721.22
2011,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,9801520.0,9466860.13
2011,241,Sanidad,24132,Servicios De Atención Al Usuario,1274797.69,1014552.27
2011,241,Sanidad,24131,Protección Y Promoción De La Salud,68447546.52,80131775.13
2012,241,Sanidad,24111,Serv. Gener. Sanidad,11112048.66,9763566.79
2012,241,Sanidad,24121,Asistencia Sanitaria,1723485852.1,1894630942.73
2012,241,Sanidad,24134,Salud Pública,28358203.87,25367055.28
2012,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,10367400.0,9698738.61
2012,241,Sanidad,24132,Servicios De Atención Al Usuario,2623663.01,1743966.76
2012,241,Sanidad,24131,Protección Y Promoción De La Salud,67983852.32,63029382.2
2013,241,Sanidad,24111,Serv. Gener. Sanidad,10265811.8,9812360.42
2013,241,Sanidad,24121,Asistencia Sanitaria,1489381401.89,1506353578.05
2013,241,Sanidad,24134,Salud Pública,25166599.49,24404260.27
2013,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,8828986.0,8827370.88
2013,241,Sanidad,24132,Servicios De Atención Al Usuario,2575031.84,3065819.43
2013,241,Sanidad,24131,Protección Y Promoción De La Salud,69069576.9,65334075.0
2014,241,Sanidad,24111,Serv. Gener. Sanidad,10141201.66,9543786.6
2014,241,Sanidad,24121,Asistencia Sanitaria,1475289463.33,1498198160.83
2014,241,Sanidad,24134,Salud Pública,25648953.38,24087360.7
2014,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,8924886.86,18576928.17
2014,241,Sanidad,24132,Servicios De Atención Al Usuario,2826978.82,2856411.9
2014,241,Sanidad,24131,Protección Y Promoción De La Salud,69388019.77,68714826.8
2015,241,Sanidad,24111,Serv. Gener. Sanidad,10122573.99,9154110.05
2015,241,Sanidad,24121,Asistencia Sanitaria,1471356768.28,2035993091.94
2015,241,Sanidad,24134,Salud Pública,26127821.63,24397837.78
2015,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,8925386.86,11781983.67
2015,241,Sanidad,24132,Servicios De Atención Al Usuario,2836035.4,1834638.99
2015,241,Sanidad,24131,Protección Y Promoción De La Salud,69308339.02,73121595.32
