#Año,Id Fuente,Nombre Fuente,Id Fondo,Nombre Fondo,Presupuesto Gastos,Gastos Reales
2016,9,Recursos Propios,,,114515197.86,138163835.78
2016,9,Recursos Propios,91002,Recursos Propios,112415197.86,131730154.12
2016,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2100000.0,6433681.66
2016,1,Unión Europea,,,2100000.0,2062266.71
2016,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2100000.0,2062266.71
2016,3,Administración Central,,,,5187515.13
2016,3,Administración Central,32200,Fondo Especial Teruel,,4380115.25
2016,3,Administración Central,35015,Csss Congreso Estatal Voluntariado,,72168.24
2016,3,Administración Central,39040,Plan Formacion  Continua  Inap,,735231.64
2016,7,Entes Privados,,,,23249.9
2016,7,Entes Privados,71012,Convenio Caixa Congreso Estatal Voluntariado (No O,,23249.9
2017,9,Recursos Propios,,,124580616.71,145891520.87
2017,9,Recursos Propios,91002,Recursos Propios,122480616.71,141790887.62
2017,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2100000.0,4100633.25
2017,1,Unión Europea,,,2100000.0,1838133.14
2017,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2100000.0,1838133.14
2017,3,Administración Central,,,,3100457.41
2017,3,Administración Central,32200,Fondo Especial Teruel,,2262500.0
2017,3,Administración Central,39040,Plan Formacion  Continua  Inap,,837957.41
2017,7,Entes Privados,,,,6130.0
2017,7,Entes Privados,71013,Convenio Caixa. Protección Civil,,6130.0
2018,9,Recursos Propios,,,142238081.03,156294007.91
2018,9,Recursos Propios,91002,Recursos Propios,140138081.03,148801801.29
2018,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2100000.0,7492206.62
2018,1,Unión Europea,,,2100000.0,1928140.36
2018,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2100000.0,1928140.36
2018,3,Administración Central,,,0.0,13586546.44
2018,3,Administración Central,32200,Fondo Especial Teruel,0.0,12613204.43
2018,3,Administración Central,39116,Fondo Estatal De Empleo Y Sostenibilidad Social,,10096.47
2018,3,Administración Central,39040,Plan Formacion  Continua  Inap,,963245.54
2019,9,Recursos Propios,,,142238081.03,154206663.55
2019,9,Recursos Propios,91002,Recursos Propios,140138081.03,152531228.4
2019,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2100000.0,1675435.15
2019,1,Unión Europea,,,2100000.0,1665586.05
2019,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2100000.0,1665586.05
2019,3,Administración Central,,,,1072092.59
2019,3,Administración Central,39092,Conferencia Sectorial De Igualdad,,4012.78
2019,3,Administración Central,39040,Plan Formacion  Continua  Inap,,1068079.81
2020,9,Recursos Propios,,,141926198.55,162639089.46
2020,9,Recursos Propios,91002,Recursos Propios,139651198.55,156658421.36
2020,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2275000.0,2177275.9
2020,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,18374.72
2020,9,Recursos Propios,91019,Covid-19,,3785017.48
2020,1,Unión Europea,,,2275000.0,2177275.69
2020,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2275000.0,2177275.69
2020,3,Administración Central,,,,984506.84
2020,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,18374.7
2020,3,Administración Central,39135,Pacto De Estado Violencia De Género,,23830.99
2020,3,Administración Central,39040,Plan Formacion  Continua  Inap,,942301.15
2021,9,Recursos Propios,,,142609379.09,179210238.86
2021,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,1208011.2
2021,9,Recursos Propios,91002,Recursos Propios,139878253.36,173773427.43
2021,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2731125.73,2105647.18
2021,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,,572485.35
2021,9,Recursos Propios,91019,Covid-19,,1550667.7
2021,1,Unión Europea,,,3731125.73,3085916.46
2021,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2731125.73,2105647.12
2021,1,Unión Europea,14209,Europa React-Ue,1000000.0,980269.34
2021,3,Administración Central,,,28500.0,2780310.2
2021,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),,572485.35
2021,3,Administración Central,39135,Pacto De Estado Violencia De Género,28500.0,25448.24
2021,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,1208011.16
2021,3,Administración Central,39040,Plan Formacion  Continua  Inap,,974365.45
2021,7,Entes Privados,,,,19958.71
2021,7,Entes Privados,71013,Convenio Caixa. Protección Civil,,19958.71
2022,9,Recursos Propios,,,150139655.58,182235134.42
2022,9,Recursos Propios,91221,Rec. Propios Cofinanciado Fite 2021,,2328415.68
2022,9,Recursos Propios,91220,Rec. Propios Cofinanciado Fite 2020,,4780716.55
2022,9,Recursos Propios,91002,Recursos Propios,147839655.58,172315938.26
2022,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2100000.0,1880364.53
2022,9,Recursos Propios,91219,Rec. Propios Cofinanciado Fite 2019,200000.0,293205.78
2022,9,Recursos Propios,91019,Covid-19,,636493.62
2022,1,Unión Europea,,,7712087.57,6128592.93
2022,1,Unión Europea,14201,Programa Operativo Feder 2014-2020,2100000.0,1880364.42
2022,1,Unión Europea,14209,Europa React-Ue,5612087.57,4248228.51
2022,3,Administración Central,,,533500.0,10652322.54
2022,3,Administración Central,32219,Fondo Especial De Teruel (Fite 2019),200000.0,293205.73
2022,3,Administración Central,39135,Pacto De Estado Violencia De Género,333500.0,214013.55
2022,3,Administración Central,39403,Inaem.Programa 1Era.Experiencia Prof. Aapp,,197625.99
2022,3,Administración Central,32220,Fondo Especial De Teruel (Fite 2020),,4780716.53
2022,3,Administración Central,39040,Plan Formacion  Continua  Inap,,1197578.63
2022,3,Administración Central,32221,Fondo Especial De Teruel (Fite 2021),,2328415.69
2022,3,Administración Central,32441,Next Generation Eu Mrr Administracion Publica,,1640766.42
2023,9,Recursos Propios,,,174900803.32,
2023,9,Recursos Propios,91002,Recursos Propios,171014575.48,
2023,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3001077.84,
2023,9,Recursos Propios,91324,Fondos Propios Confinanciadores Del Mrr,885150.0,
2023,1,Unión Europea,,,5833321.38,
2023,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,2428018.43,
2023,1,Unión Europea,14209,Europa React-Ue,3405302.95,
2023,3,Administración Central,,,7583225.65,
2023,3,Administración Central,39135,Pacto De Estado Violencia De Género,15000.0,
2023,3,Administración Central,39403,Inaem.Programa 1Era.Experiencia Prof. Aapp,119302.67,
2023,3,Administración Central,32447,Next Generation Eu Mrr Pirep,1549210.81,
2023,3,Administración Central,32442,Next Generation Eu Mrr Transformación Digital,4215000.0,
2023,3,Administración Central,32441,Next Generation Eu Mrr Administracion Publica,1684712.17,
2024,9,Recursos Propios,,,212563706.47,
2024,9,Recursos Propios,91002,Recursos Propios,208359216.95,
2024,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3981989.52,
2024,9,Recursos Propios,91324,Fondos Propios Confinanciadores Del Mrr,222500.0,
2024,1,Unión Europea,,,2782876.84,
2024,1,Unión Europea,14210,Programa Operativo Feder 2021-2027,2782876.84,
2024,3,Administración Central,,,4627859.5,
2024,3,Administración Central,39135,Pacto De Estado Violencia De Género,55000.0,
2024,3,Administración Central,32447,Next Generation Eu Mrr Pirep,3450000.0,
2024,3,Administración Central,32441,Next Generation Eu Mrr Administracion Publica,1122859.5,
2006,9,Recursos Propios,,,176795864.66,162364731.22
2006,9,Recursos Propios,91002,Recursos Propios,176625345.46,162257660.2
2006,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,170519.2,107071.02
2006,3,Administración Central,,,456680.4,1460848.34
2006,3,Administración Central,39052,Conv. Cnig Sist.Inform. Sobre Ocupación Suelo,,10000.0
2006,3,Administración Central,39040,Plan Formacion  Continua  Inap,,1450848.34
2006,3,Administración Central,39036,Inst. Geográfico Nacional - Elaboración Ortofoto,456680.4,
2007,9,Recursos Propios,,,200212617.37,177686924.82
2007,9,Recursos Propios,91002,Recursos Propios,200095298.37,177601079.05
2007,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,117319.0,85845.77
2007,3,Administración Central,,,520408.37,2134415.07
2007,3,Administración Central,39052,Conv. Cnig Sist.Inform. Sobre Ocupación Suelo,230873.0,161380.0
2007,3,Administración Central,39040,Plan Formacion  Continua  Inap,,1393964.33
2007,3,Administración Central,39036,Inst. Geográfico Nacional - Elaboración Ortofoto,289535.37,579070.74
2008,9,Recursos Propios,,,243099935.86,223986066.56
2008,9,Recursos Propios,91002,Recursos Propios,242982616.86,223884460.71
2008,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,117319.0,101605.85
2008,3,Administración Central,,,230873.0,1939578.26
2008,3,Administración Central,39052,Conv. Cnig Sist.Inform. Sobre Ocupación Suelo,230873.0,199438.4
2008,3,Administración Central,39040,Plan Formacion  Continua  Inap,,1740139.86
2009,9,Recursos Propios,,,223784027.58,214132538.35
2009,9,Recursos Propios,91002,Recursos Propios,220879108.88,211285510.31
2009,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,2904918.7,2847028.04
2009,1,Unión Europea,,,2710059.0,2695415.87
2009,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,2710059.0,2695415.87
2009,3,Administración Central,,,162344.23,2561320.37
2009,3,Administración Central,39078,Conv.Cnig Plan Nacional De Ortofotografía Aérea,,273934.32
2009,3,Administración Central,39048,C.Mº. Industria Plan Avanza,,245589.01
2009,3,Administración Central,39052,Conv. Cnig Sist.Inform. Sobre Ocupación Suelo,162344.23,162344.23
2009,3,Administración Central,39040,Plan Formacion  Continua  Inap,,1879452.81
2009,5,Otras Administraciones Públicas,,,,202980.0
2009,5,Otras Administraciones Públicas,52001,Convenio Proyecto Sigem,,202980.0
2010,9,Recursos Propios,,,201727638.63,193457644.58
2010,9,Recursos Propios,91002,Recursos Propios,197090124.85,189545280.64
2010,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4637513.78,3912363.94
2010,1,Unión Europea,,,4566954.94,3841805.1
2010,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,4566954.94,3841805.1
2010,3,Administración Central,,,273934.32,3234699.53
2010,3,Administración Central,39078,Conv.Cnig Plan Nacional De Ortofotografía Aérea,273934.32,273934.32
2010,3,Administración Central,39048,C.Mº. Industria Plan Avanza,,997202.66
2010,3,Administración Central,39040,Plan Formacion  Continua  Inap,,1963562.55
2010,5,Otras Administraciones Públicas,,,,408084.29
2010,5,Otras Administraciones Públicas,52001,Convenio Proyecto Sigem,,408084.29
2011,9,Recursos Propios,,,162133748.35,158337970.08
2011,9,Recursos Propios,91002,Recursos Propios,158148565.51,154752604.08
2011,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3985182.84,3585366.0
2011,1,Unión Europea,,,3914624.0,3585365.95
2011,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,3914624.0,3585365.95
2011,3,Administración Central,,,273934.32,2417751.05
2011,3,Administración Central,39078,Conv.Cnig Plan Nacional De Ortofotografía Aérea,273934.32,
2011,3,Administración Central,39048,C.Mº. Industria Plan Avanza,,581456.72
2011,3,Administración Central,39040,Plan Formacion  Continua  Inap,,1836294.33
2011,5,Otras Administraciones Públicas,,,,120137.24
2011,5,Otras Administraciones Públicas,52001,Convenio Proyecto Sigem,,120137.24
2012,9,Recursos Propios,,,137686705.77,128955687.15
2012,9,Recursos Propios,91002,Recursos Propios,133511705.77,125164580.67
2012,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,4175000.0,3791106.48
2012,1,Unión Europea,,,4175000.0,3791106.57
2012,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,4175000.0,3791106.57
2012,3,Administración Central,,,,787185.58
2012,3,Administración Central,39040,Plan Formacion  Continua  Inap,,787185.58
2013,9,Recursos Propios,,,124171509.88,135627459.28
2013,9,Recursos Propios,91002,Recursos Propios,121031590.88,132582965.42
2013,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,3139919.0,3044493.86
2013,1,Unión Europea,,,3139919.0,3044493.8
2013,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,3139919.0,3044493.8
2013,3,Administración Central,,,,573484.73
2013,3,Administración Central,39040,Plan Formacion  Continua  Inap,,573484.73
2014,9,Recursos Propios,,,128518825.33,138020990.23
2014,9,Recursos Propios,91002,Recursos Propios,121253825.33,131062746.9
2014,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,7265000.0,6958243.33
2014,1,Unión Europea,,,7265000.0,4958242.94
2014,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,3265000.0,2161313.56
2014,1,Unión Europea,12102,Feader,4000000.0,2796929.38
2014,3,Administración Central,,,,2504176.14
2014,3,Administración Central,32200,Fondo Especial Teruel,,2000000.0
2014,3,Administración Central,39040,Plan Formacion  Continua  Inap,,504176.14
2015,9,Recursos Propios,,,134294036.74,141514587.93
2015,9,Recursos Propios,91002,Recursos Propios,124269036.74,132625612.58
2015,9,Recursos Propios,91001,Recursos Propios Cofinanciadores,10025000.0,8888975.35
2015,1,Unión Europea,,,10025000.0,6888974.67
2015,1,Unión Europea,14101,Programa Operativo Feder 2007-2013,4425000.0,2435424.48
2015,1,Unión Europea,12102,Feader,5600000.0,4453550.19
2015,3,Administración Central,,,,2740462.28
2015,3,Administración Central,32200,Fondo Especial Teruel,,2000000.0
2015,3,Administración Central,39040,Plan Formacion  Continua  Inap,,740462.28
