#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2016,163,Actividad Financiera,16312,Control Interno Y Contabilidad,9092072.03,8466992.61
2016,163,Actividad Financiera,16313,Gestión Del Patrimonio,1299023.76,1197805.54
2016,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,7780401.39,11752247.67
2016,163,Actividad Financiera,16314,Gestión De Tesorería,1076418.72,978538.72
2016,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,719212.48,596907.93
2017,163,Actividad Financiera,16312,Control Interno Y Contabilidad,8943036.8,8480177.08
2017,163,Actividad Financiera,16313,Gestión Del Patrimonio,1346523.6,1207590.35
2017,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,10467644.74,11218529.5
2017,163,Actividad Financiera,16314,Gestión De Tesorería,1030485.32,902901.06
2017,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,704504.06,577094.05
2018,163,Actividad Financiera,16312,Control Interno Y Contabilidad,9060598.57,8942729.52
2018,163,Actividad Financiera,16313,Gestión Del Patrimonio,1361046.97,1192130.46
2018,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,11447629.91,11087126.39
2018,163,Actividad Financiera,16314,Gestión De Tesorería,1008708.64,942147.73
2018,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,715560.5,538158.76
2019,163,Actividad Financiera,16312,Control Interno Y Contabilidad,9060598.57,9162345.75
2019,163,Actividad Financiera,16313,Gestión Del Patrimonio,1361046.97,4106514.51
2019,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,11447629.91,11916923.04
2019,163,Actividad Financiera,16314,Gestión De Tesorería,1008708.64,1004015.81
2019,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,715560.5,640656.06
2020,163,Actividad Financiera,16312,Control Interno Y Contabilidad,9373986.72,9119353.92
2020,163,Actividad Financiera,16313,Gestión Del Patrimonio,1443878.02,5739021.81
2020,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,12068023.82,11076340.78
2020,163,Actividad Financiera,16314,Gestión De Tesorería,1074515.57,1027576.51
2020,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,725169.79,558478.8
2021,163,Actividad Financiera,16312,Control Interno Y Contabilidad,9720779.8,9488712.16
2021,163,Actividad Financiera,16313,Gestión Del Patrimonio,1453010.16,5954664.97
2021,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,12226888.93,11377759.94
2021,163,Actividad Financiera,16314,Gestión De Tesorería,1101075.95,998073.77
2021,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,635557.5,484973.69
2022,163,Actividad Financiera,16312,Control Interno Y Contabilidad,9647007.23,9707024.79
2022,163,Actividad Financiera,16313,Gestión Del Patrimonio,1605029.98,6627644.87
2022,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,11092703.19,13715984.25
2022,163,Actividad Financiera,16314,Gestión De Tesorería,1094271.17,1510563.55
2022,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,608613.14,526962.99
2023,163,Actividad Financiera,16312,Control Interno Y Contabilidad,10387507.87,
2023,163,Actividad Financiera,16313,Gestión Del Patrimonio,5100993.25,
2023,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,12340606.46,
2023,163,Actividad Financiera,16314,Gestión De Tesorería,1148778.12,
2023,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,625126.88,
2024,163,Actividad Financiera,16312,Control Interno Y Contabilidad,10385489.69,
2024,163,Actividad Financiera,16313,Gestión Del Patrimonio,3914099.05,
2024,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,14557406.52,
2024,163,Actividad Financiera,16314,Gestión De Tesorería,1277618.05,
2024,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,666873.41,
2006,163,Actividad Financiera,16312,Control Interno Y Contabilidad,7149577.67,6669901.23
2006,163,Actividad Financiera,16313,Gestión Del Patrimonio,620130.09,421024.56
2006,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,6360416.88,5368205.98
2006,163,Actividad Financiera,16314,Gestión De Tesorería,649704.68,492287.64
2006,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,1410247.34,869732.61
2007,163,Actividad Financiera,16312,Control Interno Y Contabilidad,7838964.6,6810898.38
2007,163,Actividad Financiera,16313,Gestión Del Patrimonio,649429.6,435927.93
2007,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,6670161.93,5612824.75
2007,163,Actividad Financiera,16314,Gestión De Tesorería,653989.08,556880.44
2007,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,1566544.51,850841.8
2008,163,Actividad Financiera,16312,Control Interno Y Contabilidad,8419675.08,7382232.63
2008,163,Actividad Financiera,16313,Gestión Del Patrimonio,688257.09,467156.3
2008,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,7020796.76,6120350.07
2008,163,Actividad Financiera,16314,Gestión De Tesorería,696043.63,615300.91
2008,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,1560634.85,1095018.48
2009,163,Actividad Financiera,16312,Control Interno Y Contabilidad,8758008.36,8168108.94
2009,163,Actividad Financiera,16313,Gestión Del Patrimonio,708501.51,509310.84
2009,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,7283616.53,6334272.79
2009,163,Actividad Financiera,16314,Gestión De Tesorería,735186.52,624103.09
2009,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,1696717.49,1017900.99
2010,163,Actividad Financiera,16312,Control Interno Y Contabilidad,9083580.17,7802354.95
2010,163,Actividad Financiera,16313,Gestión Del Patrimonio,680978.68,553684.18
2010,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,6845586.72,5986753.72
2010,163,Actividad Financiera,16314,Gestión De Tesorería,709393.43,559261.78
2010,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,1497546.23,884136.46
2011,163,Actividad Financiera,16312,Control Interno Y Contabilidad,8454128.33,7327902.82
2011,163,Actividad Financiera,16313,Gestión Del Patrimonio,633019.05,519898.5
2011,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,6209609.21,5767995.01
2011,163,Actividad Financiera,16314,Gestión De Tesorería,608840.16,499692.33
2011,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,1355262.29,785083.47
2012,163,Actividad Financiera,16312,Control Interno Y Contabilidad,10066061.21,8416110.43
2012,163,Actividad Financiera,16313,Gestión Del Patrimonio,1173466.31,955186.93
2012,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,8847929.17,9327605.88
2012,163,Actividad Financiera,16314,Gestión De Tesorería,924840.78,770038.2
2012,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,922287.03,572563.64
2013,163,Actividad Financiera,16312,Control Interno Y Contabilidad,9562762.9,8781514.82
2013,163,Actividad Financiera,16313,Gestión Del Patrimonio,1199385.86,975364.03
2013,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,10688798.19,9893831.82
2013,163,Actividad Financiera,16314,Gestión De Tesorería,991089.32,884396.03
2013,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,881010.04,561333.19
2014,163,Actividad Financiera,16312,Control Interno Y Contabilidad,9060237.66,8236169.57
2014,163,Actividad Financiera,16313,Gestión Del Patrimonio,1162081.53,992512.99
2014,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,10931244.98,9316315.01
2014,163,Actividad Financiera,16314,Gestión De Tesorería,979268.75,904368.34
2014,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,866355.25,576915.78
2015,163,Actividad Financiera,16312,Control Interno Y Contabilidad,9016289.92,8198499.29
2015,163,Actividad Financiera,16313,Gestión Del Patrimonio,1302986.61,1222625.8
2015,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,10777263.06,9648449.81
2015,163,Actividad Financiera,16314,Gestión De Tesorería,992923.28,980170.34
2015,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,867239.11,594833.45
