#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2017,1,Impuestos directos,,,,177002.06
2017,3,"Tasas, precios públicos y otros ingresos",,,,20022.03
2017,2,Impuestos indirectos,,,,6204.23
2017,5,Ingresos patrimoniales,,,,377.12
2017,4,Transferencia corrientes (cap. 4),,,,42223.11
2017,7,Transferencias de capital (cap. 7),,,,125416.47
2018,1,Impuestos directos,,,214000.0,254763.64
2018,3,"Tasas, precios públicos y otros ingresos",,,12705.0,44463.09
2018,2,Impuestos indirectos,,,2500.0,355.84
2018,5,Ingresos patrimoniales,,,2300.0,838.86
2018,4,Transferencia corrientes (cap. 4),,,125106.75,119213.93
2018,7,Transferencias de capital (cap. 7),,,72435.25,72444.25
2019,1,Impuestos directos,,,214000.0,255634.72
2019,3,"Tasas, precios públicos y otros ingresos",,,12705.0,30356.14
2019,2,Impuestos indirectos,,,2500.0,8868.57
2019,5,Ingresos patrimoniales,,,2300.0,740.0
2019,4,Transferencia corrientes (cap. 4),,,125106.75,127612.17
2019,7,Transferencias de capital (cap. 7),,,84935.25,84514.96
2020,1,Impuestos directos,,,214000.0,239987.43
2020,3,"Tasas, precios públicos y otros ingresos",,,12705.0,17807.98
2020,2,Impuestos indirectos,,,2500.0,9750.59
2020,5,Ingresos patrimoniales,,,2300.0,2215.0
2020,4,Transferencia corrientes (cap. 4),,,125106.75,128065.76
2020,7,Transferencias de capital (cap. 7),,,72500.0,118675.89
2021,1,Impuestos directos,,,239800.0,236897.11
2021,3,"Tasas, precios públicos y otros ingresos",,,18250.0,27760.67
2021,2,Impuestos indirectos,,,9750.0,7802.23
2021,5,Ingresos patrimoniales,,,1263.0,2665.75
2021,4,Transferencia corrientes (cap. 4),,,150074.99,149631.99
2021,7,Transferencias de capital (cap. 7),,,120335.2,113948.57
2022,1,Impuestos directos,,,239800.0,
2022,3,"Tasas, precios públicos y otros ingresos",,,19150.0,
2022,2,Impuestos indirectos,,,11000.0,
2022,5,Ingresos patrimoniales,,,2105.0,
2022,4,Transferencia corrientes (cap. 4),,,128853.64,
2022,7,Transferencias de capital (cap. 7),,,161045.66,
2023,1,Impuestos directos,,,239800.0,
2023,3,"Tasas, precios públicos y otros ingresos",,,19150.0,
2023,2,Impuestos indirectos,,,11000.0,
2023,5,Ingresos patrimoniales,,,2105.0,
2023,4,Transferencia corrientes (cap. 4),,,128853.64,
2023,7,Transferencias de capital (cap. 7),,,161045.66,
2011,1,Impuestos directos,,,199350.0,
2011,3,"Tasas, precios públicos y otros ingresos",,,12939.0,
2011,2,Impuestos indirectos,,,1300.0,
2011,5,Ingresos patrimoniales,,,1650.0,
2011,4,Transferencia corrientes (cap. 4),,,139422.0,
2011,6,Enajenacion de inversiones reales,,,91555.0,
2012,1,Impuestos directos,,,209930.0,
2012,3,"Tasas, precios públicos y otros ingresos",,,17620.0,
2012,2,Impuestos indirectos,,,300.0,
2012,5,Ingresos patrimoniales,,,2000.0,
2012,4,Transferencia corrientes (cap. 4),,,122321.0,
2012,7,Transferencias de capital (cap. 7),,,33300.0,
2013,1,Impuestos directos,,,202080.0,
2013,3,"Tasas, precios públicos y otros ingresos",,,14160.0,
2013,2,Impuestos indirectos,,,1500.0,
2013,5,Ingresos patrimoniales,,,4000.0,
2013,4,Transferencia corrientes (cap. 4),,,115415.0,
2013,7,Transferencias de capital (cap. 7),,,75500.0,
2014,1,Impuestos directos,,,207980.0,
2014,3,"Tasas, precios públicos y otros ingresos",,,14459.0,
2014,2,Impuestos indirectos,,,1500.0,
2014,5,Ingresos patrimoniales,,,9600.0,
2014,4,Transferencia corrientes (cap. 4),,,127886.0,
2014,7,Transferencias de capital (cap. 7),,,153750.0,
2015,1,Impuestos directos,,,216130.0,
2015,3,"Tasas, precios públicos y otros ingresos",,,11334.0,
2015,2,Impuestos indirectos,,,1200.0,
2015,5,Ingresos patrimoniales,,,5800.0,
2015,4,Transferencia corrientes (cap. 4),,,101225.0,
2015,7,Transferencias de capital (cap. 7),,,102116.0,
