#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,23000.0,15916.66
2016,3,Gastos financieros,,,2000.0,801.57
2016,2,Gastos corrientes en bienes y servicios,,,60000.0,56704.62
2016,4,Transferencias corrientes (cap. 4),,,7000.0,3706.34
2016,6,Inversiones reales,,,161000.0,148523.67
2016,9,Pasivos financieros,,,2000.0,
2017,1,Gastos de personal,,,23000.0,19126.66
2017,3,Gastos financieros,,,2000.0,518.07
2017,2,Gastos corrientes en bienes y servicios,,,60000.0,63775.09
2017,4,Transferencias corrientes (cap. 4),,,7000.0,2634.47
2017,6,Inversiones reales,,,76000.0,21761.31
2017,9,Pasivos financieros,,,18000.0,
2018,1,Gastos de personal,,,24000.0,14740.92
2018,3,Gastos financieros,,,3000.0,590.43
2018,2,Gastos corrientes en bienes y servicios,,,68000.0,66450.88
2018,4,Transferencias corrientes (cap. 4),,,3000.0,2476.21
2018,6,Inversiones reales,,,80000.0,34281.95
2018,9,Pasivos financieros,,,27000.0,
2019,1,Gastos de personal,,,26000.0,13149.36
2019,3,Gastos financieros,,,20000.0,16885.99
2019,2,Gastos corrientes en bienes y servicios,,,68000.0,39921.78
2019,4,Transferencias corrientes (cap. 4),,,6000.0,2508.81
2019,6,Inversiones reales,,,93200.0,79038.19
2019,9,Pasivos financieros,,,7800.0,
2020,1,Gastos de personal,,,27000.0,29261.07
2020,3,Gastos financieros,,,20000.0,6539.08
2020,2,Gastos corrientes en bienes y servicios,,,77000.0,41602.2
2020,4,Transferencias corrientes (cap. 4),,,6000.0,1875.33
2020,6,Inversiones reales,,,110000.0,15129.97
2020,9,Pasivos financieros,,,25000.0,
2021,1,Gastos de personal,,,29000.0,22463.76
2021,3,Gastos financieros,,,1000.0,516.35
2021,2,Gastos corrientes en bienes y servicios,,,87000.0,48144.92
2021,4,Transferencias corrientes (cap. 4),,,6000.0,1923.13
2021,6,Inversiones reales,,,221000.0,53968.72
2021,9,Pasivos financieros,,,3000.0,
2022,1,Gastos de personal,,,32000.0,
2022,3,Gastos financieros,,,1250.0,
2022,2,Gastos corrientes en bienes y servicios,,,88250.0,
2022,4,Transferencias corrientes (cap. 4),,,9500.0,
2022,6,Inversiones reales,,,171000.0,
2022,9,Pasivos financieros,,,3000.0,
2023,1,Gastos de personal,,,38000.0,
2023,3,Gastos financieros,,,1000.0,
2023,2,Gastos corrientes en bienes y servicios,,,96000.0,
2023,4,Transferencias corrientes (cap. 4),,,12000.0,
2023,6,Inversiones reales,,,185000.0,
2023,9,Pasivos financieros,,,3000.0,
2011,1,Gastos de personal,,,50600.0,
2011,3,Gastos financieros,,,3000.0,
2011,2,Gastos corrientes en bienes y servicios,,,73400.0,
2011,4,Transferencias corrientes (cap. 4),,,4000.0,
2011,7,Transferencias de capital (cap. 7),,,3000.0,
2011,6,Inversiones reales,,,196000.0,
2012,1,Gastos de personal,,,22000.0,
2012,3,Gastos financieros,,,4000.0,
2012,2,Gastos corrientes en bienes y servicios,,,60000.0,
2012,4,Transferencias corrientes (cap. 4),,,7000.0,
2012,6,Inversiones reales,,,138000.0,
2012,9,Pasivos financieros,,,6000.0,
2013,1,Gastos de personal,,,19000.0,12946.5
2013,3,Gastos financieros,,,5000.0,6110.23
2013,2,Gastos corrientes en bienes y servicios,,,60000.0,56735.54
2013,4,Transferencias corrientes (cap. 4),,,5000.0,7542.23
2013,6,Inversiones reales,,,25000.0,24607.55
2013,9,Pasivos financieros,,,9000.0,
2014,1,Gastos de personal,,,19000.0,17612.2
2014,3,Gastos financieros,,,4000.0,3781.41
2014,2,Gastos corrientes en bienes y servicios,,,60000.0,57924.74
2014,4,Transferencias corrientes (cap. 4),,,7000.0,2603.05
2014,6,Inversiones reales,,,40000.0,61290.8
2014,9,Pasivos financieros,,,24000.0,
2015,1,Gastos de personal,,,19000.0,
2015,3,Gastos financieros,,,4000.0,
2015,2,Gastos corrientes en bienes y servicios,,,60000.0,
2015,4,Transferencias corrientes (cap. 4),,,7000.0,
2015,6,Inversiones reales,,,146000.0,
2015,9,Pasivos financieros,,,24000.0,
