#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,4770854.0,4516602.63
2016,3,Gastos financieros,,,55000.0,8492.8
2016,2,Gastos corrientes en bienes y servicios,,,2814020.0,2607273.76
2016,4,Transferencias corrientes (cap. 4),,,1085215.0,872416.13
2016,7,Transferencias de capital (cap. 7),,,253000.0,234986.18
2016,6,Inversiones reales,,,2340990.0,671171.95
2016,9,Pasivos financieros,,,545000.0,2029263.3
2016,8,Activos financieros,,,18000.0,8000.0
2017,1,Gastos de personal,,,5004524.0,4621324.4
2017,3,Gastos financieros,,,3500.0,6129.29
2017,2,Gastos corrientes en bienes y servicios,,,3278431.0,3047568.98
2017,4,Transferencias corrientes (cap. 4),,,977815.0,
2017,7,Transferencias de capital (cap. 7),,,102000.0,38067.96
2017,6,Inversiones reales,,,1521946.95,1710624.58
2017,9,Pasivos financieros,,,493600.0,1294577.9
2017,8,Activos financieros,,,18000.0,2500.0
2018,1,Gastos de personal,,,5004524.0,4873992.33
2018,3,Gastos financieros,,,3500.0,5198.08
2018,2,Gastos corrientes en bienes y servicios,,,3278431.0,3347890.14
2018,4,Transferencias corrientes (cap. 4),,,977815.0,997260.84
2018,7,Transferencias de capital (cap. 7),,,102000.0,39524.29
2018,6,Inversiones reales,,,957110.51,1653993.67
2018,9,Pasivos financieros,,,493600.0,503113.65
2018,8,Activos financieros,,,18000.0,12000.0
2019,1,Gastos de personal,,,5338985.4,5267957.96
2019,3,Gastos financieros,,,7900.0,6994.59
2019,2,Gastos corrientes en bienes y servicios,,,3588266.0,3312776.57
2019,4,Transferencias corrientes (cap. 4),,,1227830.0,1172364.17
2019,7,Transferencias de capital (cap. 7),,,60000.0,32081.68
2019,6,Inversiones reales,,,465018.6,1292861.0
2019,9,Pasivos financieros,,,504000.0,503234.15
2019,8,Activos financieros,,,18000.0,18000.0
2020,1,Gastos de personal,,,5338985.4,5313719.5
2020,3,Gastos financieros,,,11900.0,17508.72
2020,2,Gastos corrientes en bienes y servicios,,,3337250.0,3147603.21
2020,5,Fondo de contingencia,,,211000.0,
2020,4,Transferencias corrientes (cap. 4),,,1304530.0,1336013.92
2020,7,Transferencias de capital (cap. 7),,,60000.0,30156.38
2020,6,Inversiones reales,,,2122141.1,2078679.19
2020,9,Pasivos financieros,,,465000.0,462856.92
2020,8,Activos financieros,,,18000.0,15571.52
2021,1,Gastos de personal,,,5435036.27,5534862.41
2021,3,Gastos financieros,,,11900.0,31462.86
2021,2,Gastos corrientes en bienes y servicios,,,3263858.0,3361158.26
2021,5,Fondo de contingencia,,,138500.0,
2021,4,Transferencias corrientes (cap. 4),,,1239630.0,1336150.38
2021,7,Transferencias de capital (cap. 7),,,40000.0,46458.9
2021,6,Inversiones reales,,,811575.73,1902056.11
2021,9,Pasivos financieros,,,562000.0,561864.35
2021,8,Activos financieros,,,18000.0,18000.0
2022,1,Gastos de personal,,,5975179.74,
2022,3,Gastos financieros,,,23000.0,
2022,2,Gastos corrientes en bienes y servicios,,,3438108.0,
2022,5,Fondo de contingencia,,,100000.0,
2022,4,Transferencias corrientes (cap. 4),,,1209630.0,
2022,7,Transferencias de capital (cap. 7),,,40000.0,
2022,6,Inversiones reales,,,542582.26,
2022,9,Pasivos financieros,,,455000.0,
2022,8,Activos financieros,,,18000.0,
2023,1,Gastos de personal,,,6424539.0,
2023,3,Gastos financieros,,,36500.0,
2023,2,Gastos corrientes en bienes y servicios,,,4150684.0,
2023,5,Fondo de contingencia,,,100000.0,
2023,4,Transferencias corrientes (cap. 4),,,1277800.0,
2023,7,Transferencias de capital (cap. 7),,,40000.0,
2023,6,Inversiones reales,,,1016474.0,
2023,9,Pasivos financieros,,,350000.0,
2023,8,Activos financieros,,,18000.0,
2011,1,Gastos de personal,,,,4259712.69
2011,1,Gastos de personal,10,Organos de gobierno y personal directivo,,51268.04
2011,1,Gastos de personal,13,Personal laboral,,393630.57
2011,1,Gastos de personal,12,Personal funcionario,,2696644.5
2011,1,Gastos de personal,15,Incentivos al rendimiento,,93519.01
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,1024650.57
2011,3,Gastos financieros,,,,123459.65
2011,3,Gastos financieros,31,De préstamos y otras operaciones financieras en euros,,111882.9
2011,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,11576.75
2011,2,Gastos corrientes en bienes y servicios,,,,3136085.41
2011,2,Gastos corrientes en bienes y servicios,24,Gastos de publicaciones,,862.94
2011,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y canones,,50368.95
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,381951.85
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,2671552.05
2011,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,31349.62
2011,4,Transferencias corrientes (cap. 4),,,,704594.45
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,135663.32
2011,4,Transferencias corrientes (cap. 4),47,A empresas privadas (cap. 4),,222269.68
2011,4,Transferencias corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,346661.45
2011,7,Transferencias de capital (cap. 7),,,,9450.0
2011,7,Transferencias de capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,9450.0
2011,6,Inversiones reales,,,,1035339.87
2011,6,Inversiones reales,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,541715.87
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,119823.02
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,373800.98
2011,9,Pasivos financieros,,,,546598.64
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,546598.64
2011,8,Activos financieros,,,,18000.0
2011,8,Activos financieros,83,Concesion de préstamos fuera del sector público,,18000.0
2014,1,Gastos de personal,,,,4205701.7
2014,3,Gastos financieros,,,,45908.91
2014,2,Gastos corrientes en bienes y servicios,,,,3154652.43
2014,4,Transferencias corrientes (cap. 4),,,,496957.65
2014,7,Transferencias de capital (cap. 7),,,,62689.67
2014,6,Inversiones reales,,,,1102608.1
2014,9,Pasivos financieros,,,,705228.46
2014,8,Activos financieros,,,,15754.0
2015,1,Gastos de personal,,,4444630.0,
2015,3,Gastos financieros,,,41500.0,
2015,2,Gastos corrientes en bienes y servicios,,,2721755.0,
2015,4,Transferencias corrientes (cap. 4),,,984755.0,
2015,7,Transferencias de capital (cap. 7),,,169000.0,
2015,6,Inversiones reales,,,1320201.0,
2015,9,Pasivos financieros,,,612000.0,
2015,8,Activos financieros,,,18000.0,
