#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,204356.0,
2016,3,Gastos financieros,,,2200.0,
2016,2,Gastos corrientes en bienes y servicios,,,385688.1,
2016,4,Transferencias corrientes (cap. 4),,,5101.0,
2016,6,Inversiones reales,,,111670.9,
2016,9,Pasivos financieros,,,41184.0,
2017,1,Gastos de personal,,,,220078.96
2017,3,Gastos financieros,,,,347.29
2017,2,Gastos corrientes en bienes y servicios,,,,308417.7
2017,6,Inversiones reales,,,,271605.51
2018,1,Gastos de personal,,,204351.01,229050.38
2018,3,Gastos financieros,,,125.41,455.93
2018,2,Gastos corrientes en bienes y servicios,,,366510.0,323005.0
2018,5,Fondo de contingencia,,,2043.56,
2018,4,Transferencias corrientes (cap. 4),,,5600.0,3869.83
2018,6,Inversiones reales,,,181510.0,231533.38
2019,1,Gastos de personal,,,256987.02,245391.8
2019,3,Gastos financieros,,,300.0,225.96
2019,2,Gastos corrientes en bienes y servicios,,,354600.0,322142.47
2019,6,Inversiones reales,,,186200.0,296824.34
2020,1,Gastos de personal,,,250200.0,250679.5
2020,3,Gastos financieros,,,350.0,350.0
2020,2,Gastos corrientes en bienes y servicios,,,372700.0,291474.74
2020,4,Transferencias corrientes (cap. 4),,,40000.0,17595.13
2020,6,Inversiones reales,,,156000.0,207784.96
2021,1,Gastos de personal,,,286100.0,268501.2
2021,3,Gastos financieros,,,800.0,4805.66
2021,2,Gastos corrientes en bienes y servicios,,,411200.0,425693.02
2021,4,Transferencias corrientes (cap. 4),,,20000.0,6825.0
2021,7,Transferencias de capital (cap. 7),,,25000.0,25422.65
2021,6,Inversiones reales,,,59360.0,607508.33
2022,1,Gastos de personal,,,281900.0,
2022,3,Gastos financieros,,,5000.0,
2022,2,Gastos corrientes en bienes y servicios,,,424200.0,
2022,4,Transferencias corrientes (cap. 4),,,21400.0,
2022,7,Transferencias de capital (cap. 7),,,25000.0,
2022,6,Inversiones reales,,,61000.0,
2023,1,Gastos de personal,,,281900.0,
2023,3,Gastos financieros,,,5000.0,
2023,2,Gastos corrientes en bienes y servicios,,,424200.0,
2023,4,Transferencias corrientes (cap. 4),,,21400.0,
2011,1,Gastos de personal,,,188664.0,191797.61
2011,3,Gastos financieros,,,5700.0,2701.89
2011,2,Gastos corrientes en bienes y servicios,,,324441.0,276524.66
2011,4,Transferencias corrientes (cap. 4),,,40375.0,41081.26
2011,7,Transferencias de capital (cap. 7),,,23435.0,20945.79
2011,6,Inversiones reales,,,199210.0,354600.31
2011,9,Pasivos financieros,,,39365.0,38605.56
2012,1,Gastos de personal,,,196245.0,171299.95
2012,3,Gastos financieros,,,5700.0,2629.5
2012,2,Gastos corrientes en bienes y servicios,,,324451.0,337760.75
2012,4,Transferencias corrientes (cap. 4),,,47575.0,39907.8
2012,7,Transferencias de capital (cap. 7),,,16435.0,16433.5
2012,6,Inversiones reales,,,37180.0,53919.28
2012,9,Pasivos financieros,,,37668.0,31350.53
2013,1,Gastos de personal,,,182547.0,180547.65
2013,3,Gastos financieros,,,3500.0,2002.01
2013,2,Gastos corrientes en bienes y servicios,,,335286.0,324192.07
2013,4,Transferencias corrientes (cap. 4),,,45175.0,3746.89
2013,7,Transferencias de capital (cap. 7),,,12614.76,11064.01
2013,6,Inversiones reales,,,112857.3,135141.04
2013,9,Pasivos financieros,,,54008.0,48383.29
2014,1,Gastos de personal,,,182847.0,182446.83
2014,3,Gastos financieros,,,2900.0,1737.07
2014,2,Gastos corrientes en bienes y servicios,,,344901.0,377220.29
2014,4,Transferencias corrientes (cap. 4),,,41175.0,35945.85
2014,6,Inversiones reales,,,108963.65,119964.06
2014,9,Pasivos financieros,,,46973.0,41105.56
2015,1,Gastos de personal,,,186017.79,
2015,3,Gastos financieros,,,2900.0,
2015,2,Gastos corrientes en bienes y servicios,,,372122.95,
2015,4,Transferencias corrientes (cap. 4),,,41215.0,
2015,6,Inversiones reales,,,83531.0,
2015,9,Pasivos financieros,,,41973.0,
