#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,51500.0,42683.87
2016,3,Gastos financieros,,,4000.0,2536.5
2016,2,Gastos corrientes en bienes y servicios,,,60650.0,84669.89
2016,4,Transferencias corrientes (cap. 4),,,42500.0,49376.47
2016,6,Inversiones reales,,,150000.0,105857.52
2016,9,Pasivos financieros,,,10250.0,10250.0
2017,1,Gastos de personal,,,144693.0,125366.73
2017,3,Gastos financieros,,,3000.0,2311.5
2017,2,Gastos corrientes en bienes y servicios,,,80150.0,91484.39
2017,4,Transferencias corrientes (cap. 4),,,50665.0,49190.18
2017,6,Inversiones reales,,,101000.0,60981.87
2017,9,Pasivos financieros,,,10250.0,20212.83
2018,1,Gastos de personal,,,54933.0,56956.91
2018,3,Gastos financieros,,,3078.0,919.5
2018,2,Gastos corrientes en bienes y servicios,,,82234.0,89263.24
2018,4,Transferencias corrientes (cap. 4),,,51984.0,42479.1
2018,6,Inversiones reales,,,101000.0,97687.67
2018,9,Pasivos financieros,,,8000.0,8684.75
2019,1,Gastos de personal,,,59276.0,45647.93
2019,3,Gastos financieros,,,3078.0,1224.0
2019,2,Gastos corrientes en bienes y servicios,,,85510.0,75570.15
2019,4,Transferencias corrientes (cap. 4),,,53379.0,25287.29
2019,6,Inversiones reales,,,104646.0,150599.34
2019,9,Pasivos financieros,,,8000.0,8000.0
2020,1,Gastos de personal,,,74788.0,63153.16
2020,3,Gastos financieros,,,2500.0,781.5
2020,2,Gastos corrientes en bienes y servicios,,,99080.0,119652.22
2020,4,Transferencias corrientes (cap. 4),,,57294.0,42099.12
2020,6,Inversiones reales,,,128916.0,111028.16
2020,9,Pasivos financieros,,,10500.0,10250.0
2021,1,Gastos de personal,,,76400.0,92865.01
2021,3,Gastos financieros,,,1000.0,504.0
2021,2,Gastos corrientes en bienes y servicios,,,107474.0,97570.31
2021,4,Transferencias corrientes (cap. 4),,,57710.0,48718.6
2021,6,Inversiones reales,,,135000.0,116055.2
2021,9,Pasivos financieros,,,10500.0,8000.0
2022,1,Gastos de personal,,,97700.0,
2022,3,Gastos financieros,,,1070.0,
2022,2,Gastos corrientes en bienes y servicios,,,145500.0,
2022,4,Transferencias corrientes (cap. 4),,,69200.0,
2022,6,Inversiones reales,,,452840.0,
2022,9,Pasivos financieros,,,10250.0,
2023,1,Gastos de personal,,,116600.0,
2023,3,Gastos financieros,,,1050.0,
2023,2,Gastos corrientes en bienes y servicios,,,152548.0,
2023,4,Transferencias corrientes (cap. 4),,,77057.0,
2023,6,Inversiones reales,,,310000.0,
2023,9,Pasivos financieros,,,18000.0,
2011,1,Gastos de personal,,,,40334.05
2011,1,Gastos de personal,13,Personal laboral,,19842.82
2011,1,Gastos de personal,12,Personal funcionario,,11087.72
2011,1,Gastos de personal,16,Cuotas prestaciónes y gastos sociales a cargo del empleador,,9403.51
2011,2,Gastos corrientes en bienes y servicios,,,,63483.31
2011,2,Gastos corrientes en bienes y servicios,21,Reparaciones mantenimiento y conservacion,,7227.8
2011,2,Gastos corrientes en bienes y servicios,22,Material suministros y otros,,56255.51
2011,4,Transferencias corrientes (cap. 4),,,,37049.58
2011,4,Transferencias corrientes (cap. 4),46,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autónomas (cap. 4)",,37049.58
2011,6,Inversiones reales,,,,147243.2
2011,6,Inversiones reales,61,Inversiones de reposicion de infraestructuras y bienes destinados al uso general,,32215.02
2011,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,115028.18
2011,9,Pasivos financieros,,,,28764.65
2011,9,Pasivos financieros,91,Amortización de préstamos y de operaciones en euros,,28764.65
2012,1,Gastos de personal,,,36000.0,35678.27
2012,3,Gastos financieros,,,2000.0,1882.9
2012,2,Gastos corrientes en bienes y servicios,,,75500.0,58566.94
2012,4,Transferencias corrientes (cap. 4),,,21000.0,20768.29
2012,6,Inversiones reales,,,132800.0,128759.57
2012,9,Pasivos financieros,,,20000.0,19618.82
2013,1,Gastos de personal,,,48700.0,48274.67
2013,3,Gastos financieros,,,4200.0,4737.32
2013,2,Gastos corrientes en bienes y servicios,,,54000.0,86827.19
2013,4,Transferencias corrientes (cap. 4),,,21067.0,29396.34
2013,6,Inversiones reales,,,27000.0,43401.76
2013,9,Pasivos financieros,,,10500.0,10572.5
2014,1,Gastos de personal,,,49000.0,58766.43
2014,3,Gastos financieros,,,3700.0,4406.33
2014,2,Gastos corrientes en bienes y servicios,,,54900.0,61591.11
2014,4,Transferencias corrientes (cap. 4),,,25500.0,29441.72
2014,6,Inversiones reales,,,73800.0,106826.52
2014,9,Pasivos financieros,,,10500.0,10818.32
2015,1,Gastos de personal,,,50600.0,
2015,3,Gastos financieros,,,3500.0,
2015,2,Gastos corrientes en bienes y servicios,,,58200.0,
2015,4,Transferencias corrientes (cap. 4),,,38500.0,
2015,6,Inversiones reales,,,120000.0,
2015,9,Pasivos financieros,,,10250.0,
