#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2016,1,Gastos de personal,,,16240.0,
2016,3,Gastos financieros,,,100.0,
2016,2,Gastos corrientes en bienes y servicios,,,15400.0,
2016,4,Transferencias corrientes (cap. 4),,,900.0,
2016,6,Inversiones reales,,,98373.0,
2017,1,Gastos de personal,,,16200.0,19231.83
2017,3,Gastos financieros,,,100.0,1.0
2017,2,Gastos corrientes en bienes y servicios,,,12340.0,18235.97
2017,4,Transferencias corrientes (cap. 4),,,100.0,
2017,6,Inversiones reales,,,,21174.46
2018,1,Gastos de personal,,,14560.0,17570.71
2018,3,Gastos financieros,,,100.0,10.8
2018,2,Gastos corrientes en bienes y servicios,,,9900.0,17230.26
2018,4,Transferencias corrientes (cap. 4),,,100.0,
2019,1,Gastos de personal,,,14560.0,21109.98
2019,3,Gastos financieros,,,100.0,13.6
2019,2,Gastos corrientes en bienes y servicios,,,9900.0,10162.4
2019,4,Transferencias corrientes (cap. 4),,,100.0,
2019,6,Inversiones reales,,,89375.0,55858.06
2020,1,Gastos de personal,,,14560.0,
2020,3,Gastos financieros,,,100.0,
2020,2,Gastos corrientes en bienes y servicios,,,9900.0,
2020,4,Transferencias corrientes (cap. 4),,,100.0,
2021,1,Gastos de personal,,,14560.0,23983.52
2021,3,Gastos financieros,,,200.0,189.34
2021,2,Gastos corrientes en bienes y servicios,,,16046.85,25342.99
2021,4,Transferencias corrientes (cap. 4),,,300.0,
2021,6,Inversiones reales,,,42421.04,78421.04
2022,1,Gastos de personal,,,27512.0,
2022,3,Gastos financieros,,,200.0,
2022,2,Gastos corrientes en bienes y servicios,,,32800.0,
2022,4,Transferencias corrientes (cap. 4),,,2300.0,
2022,6,Inversiones reales,,,25535.0,
2023,1,Gastos de personal,,,16712.0,
2023,3,Gastos financieros,,,200.0,
2023,2,Gastos corrientes en bienes y servicios,,,51300.0,
2023,4,Transferencias corrientes (cap. 4),,,2800.0,
2023,6,Inversiones reales,,,9000.0,
2011,1,Gastos de personal,,,21550.0,20924.0
2011,2,Gastos corrientes en bienes y servicios,,,33600.0,17026.32
2011,6,Inversiones reales,,,60000.0,11851.95
2012,1,Gastos de personal,,,14720.0,
2012,2,Gastos corrientes en bienes y servicios,,,23500.0,
2012,6,Inversiones reales,,,42000.0,
2013,1,Gastos de personal,,,10640.0,18755.86
2013,2,Gastos corrientes en bienes y servicios,,,22500.0,14009.54
2013,6,Inversiones reales,,,10000.0,19084.86
2014,1,Gastos de personal,,,18240.0,17647.29
2014,2,Gastos corrientes en bienes y servicios,,,19000.0,12991.52
2014,6,Inversiones reales,,,10000.0,62532.09
2015,1,Gastos de personal,,,16240.0,
2015,3,Gastos financieros,,,100.0,
2015,2,Gastos corrientes en bienes y servicios,,,15400.0,
2015,4,Transferencias corrientes (cap. 4),,,900.0,
2015,6,Inversiones reales,,,43541.0,
